"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742784","Gp3-Q2=C Qualifying 2","Qualifying","2021-08-14 13:40:00 UTC","2021-08-14 13:55:54 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Ron Soave","1","1","25","2M","5","2","","","","0","8","848.148","3","92.057","78.212","67.913","16.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Dave Burton","2","1","201","2D","1","1","2.318","","2.318","0","8","842.893","3","94.375","76.291","68.336","16.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Tim Covert","3","1","14","3C","2","1","0.173","","2.491","0","8","865.982","5","94.548","76.152","66.514","16.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"John Salisbury","4","2","34","2M","4","1","0.076","","2.567","1 Lap","7","779.775","2","94.624","76.091","64.634","14.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","SM","GREEN","IL"
"Richard Cook","5","1","431","2C","26","3","0.216","","2.783","0","6","793.849","4","94.84","75.917","54.418","12.0","1","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Andrew Moore","6","2","79","2D","19","10","0.072","","2.855","3 Laps","5","768.501","3","94.912","75.86","46.844","10.0","1","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Scott Fohrman","7","1","53","2B","20","2","0.193","","3.048","0","7","808.782","3","95.105","75.706","62.316","14.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Tony Drews","8","2","95","2B","7","1","1.011","","4.059","0 Laps","7","771.265","1","96.116","74.909","65.347","14.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"David Williams","9","3","231","2D","15","6","1.312","","5.371","1 Lap","7","835.586","3","97.428","73.901","60.317","14.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Duane Otness","10","4","160","2D","13","4","0.969","","6.340","1 Lap","7","818.842","4","98.397","73.173","61.55","14.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Robert Maurer","11","1","44","3D","29","1","0.522","","6.862","0","7","862.538","6","98.919","72.787","58.432","14.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
"Nathan Burress","12","5","8","2D","27","12","0.824","","7.686","17.225","7","860.118","7","99.743","72.186","58.597","14.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Rick Gurolnick","13","2","60","2C","30","4","0.135","","7.821","1:19.593","4","873.442","1","99.878","72.088","32.973","8.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Mark Maehling","14","3","11","2M","6","3","0.111","","7.932","1 Lap","7","812.578","7","99.989","72.008","62.025","14.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"Don Kelly","15","1","9","2E","11","2","0.281","","8.213","0","7","829.158","4","100.27","71.806","60.785","14.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"David Long","16","6","63","2D","10","2","0.915","","9.128","25.237","7","868.13","4","101.185","71.157","58.056","14.0","0","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"Kurt Marquardt","17","3","27","2C","3","1","0.011","","9.139","13.517","7","807.366","6","101.196","71.149","62.425","14.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"David Amys","18","4","28","2C","8","2","0.430","","9.569","15.633","6","809.482","2","101.626","70.848","53.367","12.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"Gabrielle Lynch","19","7","757","2D","16","7","0.841","","10.410","8.522","7","851.415","7","102.467","70.267","59.196","14.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"David Anderson","20","3","70","2B","23","3","0.382","","10.792","55.155","7","863.937","3","102.849","70.006","58.338","14.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"David Lee","21","8","10","2D","18","9","0.560","","11.352","28.261","7","871.154","7","103.409","69.626","57.854","14.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Steve Coleman","22","1","169","2X","24","1","2.093","","13.445","0","3","472.638","2","105.502","68.245","45.701","6.0","1","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"Charles Hall","23","9","314","2D","21","11","1.503","","14.948","2 Laps","6","781.827","2","107.005","67.287","55.255","12.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Rick Fisk","24","2","65","2E","9","1","0.826","","15.774","43.931","7","873.089","2","107.831","66.771","57.726","14.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Marc Frost","25","10","30","2D","12","3","1.561","","17.335","2 Laps","6","777.956","3","109.392","65.818","55.53","12.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Gary Perser","26","3","88","2E","25","4","0.187","","17.522","1 Lap","6","807.561","6","109.579","65.706","53.494","12.0","0","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Craig Seifert","27","4","68","2E","22","3","0.422","","17.944","25.572","6","854.73","5","110.001","65.454","50.542","12.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Jim Danato","28","11","78","2D","14","5","0.177","","18.121","2 Laps","6","786.382","3","110.178","65.349","54.935","12.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Steve Myers","29","5","18","2E","28","5","0.762","","18.883","2 Laps","5","733.147","4","110.94","64.9","49.103","10.0","1","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Jeff Carloss","30","6","59","2E","32","6","4.533","","23.416","2 Laps","5","787.549","4","115.473","62.352","45.711","10.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Ashley Burress","31","12","36","2D","33","","0.653","","24.069","3 Laps","5","794.647","5","116.126","62.002","45.303","10.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Tony Calloway","32","13","12","2D","17","8","0.252","","24.321","7.988","6","850.881","5","116.378","61.867","50.771","12.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Brad Babb","33","4","153","2B","31","4","1.686","","26.007","1:07.578","6","876.36","4","118.064","60.984","49.295","12.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
