"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742798","Gp5-R2=Group E Heat Race","Race","2021-08-14 20:20:00 UTC","2021-08-14 20:34:37 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","1","1","","","","0","9","765.919","4","83.576","86.149","84.604","18.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Steve Beeler","2","1","50","4FF","4","1","41.534","","41.534","0","9","807.453","4","85.882","83.836","80.252","18.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Robert Burnside","3","1","8","4FB","2","1","5.256","","46.790","0","9","812.709","5","87.362","82.416","79.733","18.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Bill Melvin","4","2","20","4FF","8","2","2.050","","48.840","7.306","9","814.759","3","88.619","81.247","79.533","18.0","0","GROUP 4","Grand Rapids","White/Blue","MI"
"Tim Holland","5","2","2","4FB","6","2","16.580","","1:05.420","18.63","9","831.339","4","89.453","80.489","77.947","18.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Bruce Domeck","6","2","28","4CF","7","2","0.350","","1:05.770","1:05.77","9","831.689","2","90.765","79.326","77.914","18.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Mike Spence","7","1","73","4VFF","10","1","0.501","","1:06.271","0","9","832.19","5","91.027","79.097","77.867","18.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Daniel Hayes","8","1","98","4VF","9","2","1.053","","1:07.324","0","9","833.243","3","91.043","79.084","77.768","18.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Rick Andrisek","9","3","38","4CF","12","4","17.655","","1:24.979","1:24.979","9","850.898","2","93.008","77.413","76.155","18.0","0","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
"Anthony Freston","10","2","12","4VF","5","1","1.934","","1:26.913","19.589","9","852.832","3","89.697","80.27","75.982","18.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Terri Schulke","11","3","84","4VF","13","3","6.464","","1:33.377","26.053","9","859.296","8","93.275","77.191","75.411","18.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"Don Carone","12","4","51","4VF","19","6","1 Lap","","1 Lap","1 Lap","8","785.777","5","95.768","75.182","73.303","16.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Charles Foss","13","5","131","4VF","14","4","0.246","","1 Lap","1 Lap","8","786.023","8","94.829","75.926","73.28","16.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"John Busch","14","1","82","4B","18","1","1.076","","1 Lap","0","8","787.099","8","94.191","76.44","73.18","16.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Robert Zimmerman","15","3","3","4FF","15","3","14.026","","1 Lap","1 Lap","8","801.125","5","97.939","73.515","71.899","16.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Martin Potasnik","16","4","72","4CF","11","3","4.725","","1 Lap","39.931","8","805.85","7","96.758","74.412","71.477","16.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Stephen Maslen","17","6","83","4VF","16","5","18.916","","1 Lap","1 Lap","8","824.766","5","100.293","71.79","69.838","16.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
"Roger Sieling","18","2","451","4VFF","17","2","22.704","","1 Lap","15.28","8","847.47","3","104.182","69.11","67.967","16.0","0","GROUP 4","COLUMBUS","62/LOTUS/20/22","GREEN/YELLOW","OH"
"Ron Smit","19","1","35","7C","3","1","3 Laps","","4 Laps","0","5","435.581","4","84.973","84.733","82.648","10.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
