"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742791","Gp4-R1=Group D Sprint Race","Race","2021-08-14 17:15:00 UTC","2021-08-14 17:29:21 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Garrett Van Camp","1","1","49","4FV","5","5","","","","0","8","806.835","2","94.853","75.907","71.39","16.0","0","GROUP 4","BINGHAM FARMS","69/LYNX/B","YELLOW","MI"
"Eric Coppock","2","2","92","4FV","1","1","1 Lap","","1 Lap","1 Lap","7","753.101","2","95.462","75.423","66.923","14.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Mike Kitzmiller","3","3","78","4FV","2","2","1.246","","1 Lap","1 Lap","7","754.347","4","95.13","75.686","66.813","14.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"Chuck Buysse","4","4","70","4FV","4","4","0.583","","1 Lap","1 Lap","7","754.93","4","94.577","76.128","66.761","14.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"David Satterley","5","5","58","4FV","6","6","27.406","","1 Lap","1 Lap","7","782.336","2","95.236","75.602","64.422","14.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Bill Styczynski","6","6","21","4FV","7","7","0.140","","1 Lap","1 Lap","7","782.476","2","95.973","75.021","64.411","14.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","FV","PURPLE","IL"
"Jeff Janus","7","7","23","4FV","8","8","1.213","","1 Lap","1 Lap","7","783.689","2","95.935","75.051","64.311","14.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Daniel Hayes","8","8","95","4FV","9","9","0.391","","1 Lap","1 Lap","7","784.08","4","96.076","74.941","64.279","14.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"Paul Bastyr","9","9","16","4FV","10","10","1.689","","1 Lap","1 Lap","7","785.769","2","97.194","74.079","64.141","14.0","0","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"Debbie Maier","10","10","42","4FV","11","11","0.736","","1 Lap","1 Lap","7","786.505","2","97.722","73.678","64.081","14.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"David Crosby","11","11","89","4FV","12","12","0.576","","1 Lap","1 Lap","7","787.081","2","98.848","72.839","64.034","14.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Jerry Buysse","12","12","79","4FV","14","14","1.779","","1 Lap","1 Lap","7","788.86","2","98.733","72.924","63.89","14.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"Ron Preiss","13","13","868","4FV","13","13","4.788","","1 Lap","1 Lap","7","793.648","3","99.342","72.477","63.504","14.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"Guy Dennehy","14","14","33","4FV","15","15","1.146","","1 Lap","1 Lap","7","794.794","3","100.774","71.447","63.413","14.0","0","GROUP 4","CLIMAX","68/LYNX/B","FV","BLUE/RED","MI"
"William Gill","15","15","07","4FV","16","16","0.474","","1 Lap","1 Lap","7","795.268","3","101.058","71.246","63.375","14.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Tim Eden","16","16","57","4FV","17","17","4.262","","1 Lap","1 Lap","7","799.53","3","101.225","71.129","63.037","14.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"Steve Theobald","17","17","76","4FV","18","18","2.229","","1 Lap","1 Lap","7","801.759","3","102.011","70.581","62.862","14.0","0","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"Edward Smith","18","18","56","4FV","19","19","4.584","","1 Lap","1 Lap","7","806.343","2","103.807","69.359","62.504","14.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","19","19","74","4FV","20","20","3 Laps","","4 Laps","4 Laps","4","458.436","2","105.92","67.976","62.822","8.0","1","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
"Alan Wong","20","20","10","4FV","3","3","3 Laps","","7 Laps","7 Laps","1","99.189","1","98.95","72.764","72.589","2.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
