"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742781","Gp3-P1=C Practice","Practice","2021-08-13 13:40:00 UTC","2021-08-13 13:55:02 UTC","FINAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Dave Burton","1","1","201","2D","28","12","","","","0","7","801.785","3","96.457","74.645","62.86","14.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Tim Covert","2","1","14","3C","8","1","0.919","","0.919","0","7","771.276","6","97.376","73.94","65.346","14.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"David Williams","3","2","231","2D","5","3","0.720","","1.639","0 Laps","7","770.26","7","98.096","73.397","65.432","14.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Doug Bruce","4","1","71","2M","13","2","0.255","","1.894","0","7","801.688","5","98.351","73.207","62.867","14.0","1","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Tony Drews","5","1","95","2B","4","1","0.816","","2.710","0","7","757.21","5","99.167","72.605","66.56","14.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"Ron Soave","6","2","25","2M","1","1","0.426","","3.136","1:25.313","8","887.001","6","99.593","72.294","64.938","16.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Nathan Burress","7","3","8","2D","23","9","0.094","","3.230","1:18.45","7","880.235","6","99.687","72.226","57.257","14.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Kurt Marquardt","8","1","27","2C","18","4","1.566","","4.796","0","7","816.355","7","101.253","71.109","61.738","14.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"Jim Danato","9","4","78","2D","30","14","0.188","","4.984","1:22.977","7","884.762","2","101.441","70.977","56.964","14.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Rick Gurolnick","10","2","60","2C","10","3","0.376","","5.360","0 Laps","7","806.602","7","101.817","70.715","62.484","14.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Scott Fohrman","11","2","53","2B","22","4","0.311","","5.671","2:21.607","7","898.817","5","102.128","70.5","56.074","14.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Robert Maurer","12","1","44","3D","11","1","0.270","","5.941","0","6","702.439","5","102.398","70.314","61.5","12.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
"Gabrielle Lynch","13","5","757","2D","3","2","1.606","","7.547","10.43","7","812.215","7","104.004","69.228","62.053","14.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"Don Kelly","14","1","9","2E","27","2","0.524","","8.071","0","6","756.471","5","104.528","68.881","57.107","12.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Andrew Moore","15","6","79","2D","19","6","0.180","","8.251","48.818","7","850.603","6","104.708","68.763","59.252","14.0","1","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"David Amys","16","3","28","2C","7","2","0.731","","8.982","5.121","7","821.476","7","105.439","68.286","61.353","14.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"Steven Wright","17","7","721","2D","24","10","0.798","","9.780","1 Lap","6","757.279","4","106.237","67.773","57.046","12.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Richard Cook","18","4","431","2C","6","1","0.065","","9.845","3 Laps","4","493.907","2","106.302","67.732","58.311","8.0","1","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Steve Coleman","19","1","169","2X","32","1","0.371","","10.216","0","6","789.874","5","106.673","67.496","54.692","12.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"Duane Otness","20","8","160","2D","15","5","0.264","","10.480","29.346","7","831.131","7","106.937","67.329","60.64","14.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Rick Fisk","21","2","65","2E","9","1","0.159","","10.639","58.759","7","815.23","5","107.096","67.229","61.823","14.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"David Anderson","22","3","70","2B","12","2","0.164","","10.803","1:52.744","7","869.954","6","107.26","67.127","57.934","14.0","1","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"Larry Smith","23","9","62","2D","14","4","0.857","","11.660","1:10.288","7","872.073","6","108.117","66.595","57.793","14.0","0","GROUP 2","HENRICO","62/MG/MIDGET","GREEN","VA"
"Mark Maehling","24","3","11","2M","16","3","0.355","","12.015","1 Lap","6","755.13","6","108.472","66.377","57.209","12.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"John Salisbury","25","4","34","2M","26","4","0.013","","12.028","1 Lap","6","770.068","5","108.485","66.369","56.099","12.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","GREEN","IL"
"David Lee","26","10","10","2D","29","13","0.466","","12.494","17.832","6","819.617","5","108.951","66.085","52.708","12.0","1","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Marc Frost","27","11","30","2D","20","7","0.814","","13.308","1 Lap","6","755.954","5","109.765","65.595","57.146","12.0","0","GROUP 2","INDIANAPOLIS","79/HONDA/CIVIC 1200","White/Blue/Purple","IN"
"Pete Passon","28","12","126","2D","21","8","1.139","","14.447","1 Lap","6","761.829","6","110.904","64.921","56.706","12.0","0","GROUP 2","MOORESVILLE","64/TRIUMPH/SPITFIRE","BLACK","IN"
"Jeff Carloss","29","3","59","2E","32","","1.527","","15.974","1:04.404","6","820.875","6","112.431","64.039","52.627","12.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Brad Babb","30","4","153","2B","17","3","2.696","","18.670","28.448","6","785.658","6","115.127","62.54","54.986","12.0","0","GROUP 2","Whitehouse","66/SunbeamAlpine","YELLOW","OH"
"Thomas Wilcox","31","13","21","2D","2","1","1.238","","19.908","4 Laps","3","389.104","2","116.365","61.874","55.512","6.0","1","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
"Ashley Burress","32","14","36","2D","31","15","6.781","","26.689","2 Laps","5","762.118","4","123.146","58.467","47.237","10.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Craig Seifert","33","4","68","2E","33","","0.991","","27.680","0.326","5","756.797","5","124.137","58.0","47.569","10.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Tony Calloway","34","15","12","2D","25","11","3.620","","31.300","6 Laps","1","219.444","1","127.757","56.357","32.81","2.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
