"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742794","Gp5-P2=E2 Practice","Practice","2021-08-13 17:10:00 UTC","2021-08-13 17:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","3","1","","","","0","8","774.266","6","85.973","83.747","74.393","16.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Robert Burnside","2","1","8","4FB","4","1","2.029","","2.029","0","8","783.926","8","88.002","81.816","73.476","16.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Steve Beeler","3","1","50","4FF","1","1","0.166","","2.195","0","8","785.137","4","88.168","81.662","73.363","16.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Ron Smit","4","1","35","7C","13","1","0.285","","2.480","0","7","722.88","4","88.453","81.399","69.721","14.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Tim Holland","5","2","2","4FB","9","2","1.694","","4.174","2 Laps","6","695.698","6","90.147","79.87","62.096","12.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Anthony Freston","6","1","12","4VF","2","1","1.693","","5.867","0","7","731.108","6","91.84","78.397","68.936","14.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Don Carone","7","2","51","4VF","5","2","0.126","","5.993","1.622","7","732.73","6","91.966","78.29","68.784","14.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Daniel Hayes","8","3","98","4VF","16","6","0.907","","6.900","50.487","7","781.595","5","92.873","77.525","64.484","14.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Martin Potasnik","9","2","72","4CF","14","3","0.757","","7.657","1 Lap","7","759.875","4","93.63","76.898","66.327","14.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"John Busch","10","1","82","4B","10","1","0.602","","8.259","0","7","772.062","3","94.232","76.407","65.28","14.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Mike Spence","11","1","73","4VFF","11","1","0.569","","8.828","0","7","771.396","4","94.801","75.949","65.336","14.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Bruce Domeck","12","3","28","4CF","12","2","0.294","","9.122","1.191","7","775.457","4","95.095","75.714","64.994","14.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Charles Foss","13","4","131","4VF","7","4","0.503","","9.625","53.631","7","784.739","7","95.598","75.315","64.225","14.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"Terri Schulke","14","5","84","4VF","8","5","3.255","","12.880","1 Lap","6","704.136","6","98.853","72.835","61.352","12.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"Rick Andrisek","15","4","38","4CF","17","4","1.397","","14.277","2 Laps","6","725.656","6","100.25","71.82","59.532","12.0","0","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
"Robert Zimmerman","16","2","3","4FF","15","2","2.163","","16.440","2 Laps","6","723.977","2","102.413","70.304","59.67","12.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Stephen Maslen","17","6","83","4VF","6","3","4.652","","21.092","1.575","6","732.683","5","107.065","67.249","58.961","12.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
