"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742785","Gp3-R1=Group C Sprint Race","Race","2021-08-14 16:50:00 UTC","2021-08-14 17:06:26 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Dave Burton","1","1","201","2D","2","1","","","","0","9","845.56","2","90.824","79.274","76.636","18.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"John Salisbury","2","1","34","2M","5","3","8.981","","8.981","0","9","854.541","4","92.336","77.976","75.83","18.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","SM","GREEN","IL"
"Scott Fohrman","3","1","53","2B","8","1","2.320","","11.301","0","9","856.861","3","93.447","77.049","75.625","18.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Tim Covert","4","1","14","3C","4","1","1.224","","12.525","0","9","858.085","3","93.617","76.909","75.517","18.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"Tony Drews","5","2","95","2B","9","2","0.942","","13.467","2.166","9","859.027","4","93.572","76.946","75.434","18.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"Richard Cook","6","1","431","2C","6","1","0.822","","14.289","0","9","859.849","7","92.971","77.444","75.362","18.0","0","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Doug Bruce","7","2","71","2M","3","2","6.649","","20.938","11.957","9","866.498","2","93.894","76.682","74.784","18.0","0","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Rick Gurolnick","8","2","60","2C","16","2","6.122","","27.060","12.771","9","872.62","3","94.056","76.55","74.259","18.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Andrew Moore","9","2","79","2D","7","2","0.477","","27.537","27.537","9","873.097","3","95.012","75.78","74.219","18.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Jim Danato","10","3","78","2D","12","5","22.393","","49.930","49.93","9","895.49","8","96.465","74.638","72.363","18.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Nathan Burress","11","4","8","2D","15","7","1.221","","51.151","51.151","9","896.711","9","96.869","74.327","72.264","18.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Robert Maurer","12","1","44","3D","13","1","10.941","","1:02.092","0","9","907.652","3","98.262","73.273","71.393","18.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
