"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742783","Gp3-Q1=C Qualifying 1","Qualifying","2021-08-13 18:50:00 UTC","2021-08-13 19:06:14 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Dave Burton","1","1","201","2D","1","1","","","","0","8","834.084","4","92.066","78.205","69.058","16.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Ron Soave","2","1","25","2M","2","1","1.558","","1.558","0","8","845.566","7","93.624","76.903","68.12","16.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Doug Bruce","3","2","71","2M","4","3","0.919","","2.477","2 Laps","6","685.442","1","94.543","76.156","63.025","12.0","1","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Tony Drews","4","1","95","2B","8","1","0.801","","3.278","0","8","874.832","6","95.344","75.516","65.841","16.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"Jeff Bakker","5","2","6","2D","9","3","1.225","","4.503","2 Laps","6","686.264","5","96.569","74.558","62.95","12.0","0","GROUP 2","GRAND HAVEN","67/AUSTIN HEALEY/SPRITE","BLACK","MI"
"David Williams","6","3","231","2D","10","4","0.017","","4.520","51.386","8","885.47","1","96.586","74.545","65.05","16.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Scott Fohrman","7","2","53","2B","29","3","0.167","","4.687","1 Lap","7","854.865","6","96.753","74.416","58.957","14.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Tim Covert","8","1","14","3C","6","1","0.242","","4.929","0","8","885.04","6","96.995","74.231","65.082","16.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"Jim Danato","9","4","78","2D","21","10","0.266","","5.195","1:37.455","8","931.539","5","97.261","74.028","61.833","16.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Andrew Moore","10","5","79","2D","7","2","0.798","","5.993","54.212","8","888.296","5","98.059","73.425","64.843","16.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Robert Maurer","11","1","44","3D","32","","0.036","","6.029","0","7","884.542","5","98.095","73.398","56.979","14.0","0","GROUP 3","PELLA","63/ELVAMK 7","RED","IA"
"Richard Cook","12","1","431","2C","30","","0.337","","6.366","0","7","898.866","4","98.432","73.147","56.071","14.0","0","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Nathan Burress","13","6","8","2D","26","13","0.297","","6.663","13.016","7","847.1","6","98.729","72.927","59.497","14.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Rick Gurolnick","14","2","60","2C","17","3","0.044","","6.707","24.533","8","923.399","4","98.773","72.894","62.378","16.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Steven Wright","15","7","721","2D","20","9","0.059","","6.766","23.374","7","857.458","6","98.832","72.851","58.778","14.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Kurt Marquardt","16","3","27","2C","5","1","1.036","","7.802","9.191","8","908.057","8","99.868","72.095","63.432","16.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"Duane Otness","17","8","160","2D","13","5","1.394","","9.196","1:32.926","8","927.01","5","101.262","71.103","62.135","16.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Mark Maehling","18","3","11","2M","3","2","0.071","","9.267","1:04.952","8","910.518","1","101.333","71.053","63.261","16.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"David Amys","19","4","28","2C","11","2","0.217","","9.484","26.967","8","925.833","1","101.55","70.901","62.214","16.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"Don Kelly","20","1","9","2E","12","1","1.029","","10.513","0","8","928.873","8","102.579","70.19","62.011","16.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Gabrielle Lynch","21","9","757","2D","22","11","1.533","","12.046","44.674","7","878.758","3","104.112","69.156","57.354","14.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"David Anderson","22","3","70","2B","30","4","0.134","","12.180","53.533","7","928.365","6","104.246","69.067","54.289","14.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"Stan Mason","23","2","4","2E","34","","0.045","","12.225","3 Laps","5","712.673","5","104.291","69.038","50.514","10.0","0","GROUP 2","SHOREWOOD","60/AUSTIN HEALY/SPRITE","GREEN","MI"
"David Lee","24","10","10","2D","15","6","0.525","","12.750","31.34","7","865.424","1","104.816","68.692","58.237","14.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Rick Fisk","25","3","65","2E","19","3","2.791","","15.541","1 Lap","7","896.11","2","107.607","66.91","56.243","14.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
