"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742788","Gp4-P2=D2 Practice","Practice","2021-08-13 16:50:00 UTC","2021-08-13 17:04:44 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Jeff Janus","1","1","23","4FV","17","17","","","","0","7","789.181","7","65.881","109.288","63.864","14.0","1","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Eric Coppock","2","2","92","4FV","13","13","28.643","","28.643","0 Laps","7","775.787","4","94.524","76.171","64.966","14.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Alan Wong","3","3","10","4FV","14","14","0.145","","28.788","0 Laps","7","772.216","4","94.669","76.054","65.267","14.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
"Chuck Buysse","4","4","70","4FV","3","3","1.316","","30.104","0 Laps","7","739.197","7","95.985","75.012","68.182","14.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"Mike Kitzmiller","5","5","78","4FV","4","4","1.057","","31.161","0 Laps","7","748.577","7","97.042","74.195","67.328","14.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"David Satterley","6","6","58","4FV","16","16","0.257","","31.418","0 Laps","7","777.895","3","97.299","73.999","64.79","14.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Bill Styczynski","7","7","21","4FV","2","2","0.207","","31.625","0 Laps","7","748.298","3","97.506","73.842","67.353","14.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","PURPLE","IL"
"Daniel Hayes","8","8","95","4FV","1","1","0.364","","31.989","0 Laps","7","744.033","5","97.87","73.567","67.739","14.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"William Gill","9","9","7","4FV","8","8","1.260","","33.249","0 Laps","7","777.735","7","99.13","72.632","64.804","14.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Paul Bastyr","10","10","16","4FV","15","15","0.400","","33.649","38.516","7","827.697","5","99.53","72.34","60.892","14.0","1","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"Jerry Buysse","11","11","79","4FV","9","9","0.155","","33.804","0 Laps","7","776.671","6","99.685","72.228","64.892","14.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"Debbie Maier","12","12","42","4FV","7","7","0.295","","34.099","0 Laps","7","777.343","5","99.98","72.014","64.836","14.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Ron Preiss","13","13","868","4FV","6","6","0.431","","34.530","0 Laps","7","776.493","3","100.411","71.705","64.907","14.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"David Crosby","14","14","89","4FV","12","12","0.334","","34.864","24.284","7","813.465","7","100.745","71.468","61.957","14.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Tim Eden","15","15","57","4FV","5","5","0.199","","35.063","1 Lap","6","789.11","5","100.944","71.327","54.745","12.0","1","GROUP 4","DORR","69/LYNX/B","RED","MI"
"Edward Smith","16","16","56","4FV","10","10","4.489","","39.552","42.612","7","831.793","5","105.433","68.29","60.592","14.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","17","17","74","4FV","11","11","4.273","","43.825","1 Lap","6","765.938","6","109.706","65.63","56.401","12.0","0","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
