"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742810","Group D Feature/Frank Newton Formula Vee Challenge","Race","2021-08-15 16:50:00 UTC","2021-08-15 17:09:05 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Garrett Van Camp","1","1","49","4FV","6","5","","","","0","11","1039.408","6","93.657","76.876","76.197","22.0","0","GROUP 4","BINGHAM FARMS","69/LYNX/B","YELLOW","MI"
"Mike Kitzmiller","2","2","78","4FV","3","2","6.070","","6.070","6.07","11","1045.478","9","93.779","76.776","75.755","22.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"Chuck Buysse","3","3","70","4FV","2","1","0.602","","6.672","6.672","11","1046.08","8","93.725","76.82","75.711","22.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"David Satterley","4","4","58","4FV","4","3","0.362","","7.034","7.034","11","1046.442","4","94.678","76.047","75.685","22.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Eric Coppock","5","5","92","4FV","21","20","11.835","","18.869","18.869","11","1058.277","7","93.79","76.767","74.839","22.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Bill Styczynski","6","6","21","4FV","5","4","0.507","","19.376","19.376","11","1058.784","10","95.28","75.567","74.803","22.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","FV","PURPLE","IL"
"Daniel Hayes","7","7","95","4FV","7","6","2.197","","21.573","21.573","11","1060.981","3","95.517","75.379","74.648","22.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"Jeff Janus","8","8","23","4FV","8","7","2.665","","24.238","24.238","11","1063.646","8","95.231","75.606","74.461","22.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Paul Bastyr","9","9","16","4FV","9","8","16.705","","40.943","40.943","11","1080.351","2","96.281","74.781","73.31","22.0","0","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"David Crosby","10","10","89","4FV","10","9","3.931","","44.874","44.874","11","1084.282","10","97.318","73.984","73.044","22.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Jerry Buysse","11","11","79","4FV","11","10","0.868","","45.742","45.742","11","1085.15","10","97.452","73.883","72.985","22.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"Ron Preiss","12","12","868","4FV","12","11","9.091","","54.833","54.833","11","1094.241","5","97.328","73.977","72.379","22.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"William Gill","13","13","07","4FV","14","13","7.123","","1:01.956","1:01.956","11","1101.364","10","98.285","73.256","71.911","22.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Guy Dennehy","14","14","33","4FV","18","17","7.667","","1:09.623","1:09.623","11","1109.031","10","96.194","74.849","71.414","22.0","0","GROUP 4","CLIMAX","68/LYNX/B","FV","BLUE/RED","MI"
"Tim Eden","15","15","57","4FV","15","14","1.390","","1:11.013","1:11.013","11","1110.421","6","98.479","73.112","71.324","22.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"Debbie Maier","16","16","42","4FV","20","19","4.062","","1:15.075","1:15.075","11","1114.483","3","97.346","73.963","71.064","22.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Steve Theobald","17","17","76","4FV","13","12","2.153","","1:17.228","1:17.228","11","1116.636","11","98.528","73.076","70.927","22.0","0","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"Edward Smith","18","18","56","4FV","16","15","1 Lap","","1 Lap","20.978","10","1060.386","10","103.053","69.867","67.9","20.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","19","19","74","4FV","17","16","31.144","","1 Lap","52.122","10","1091.53","3","104.959","68.598","65.962","20.0","0","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
"Anthony Freston","20","1","12","4VF","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Alan Wong","21","20","10","4FV","19","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
