"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742780","Gp2-R2=Group B Heat Race","Race","2021-08-14 19:05:00 UTC","2021-08-14 19:21:53 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","1","1","","","","0","10","897.319","4","87.989","81.828","80.239","20.0","0","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"Richard Riley","2","1","35","8C","2","1","20.867","","20.867","0","10","918.186","9","90.294","79.74","78.415","20.0","0","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Issac Keeler","3","1","14","8BS","4","1","1.878","","22.745","0","10","920.064","9","90.746","79.342","78.255","20.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"William DeBoer","4","1","11","8GTU","3","1","0.831","","23.576","0","10","920.895","5","90.427","79.622","78.185","20.0","0","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"Stephen Papalas","5","2","99","6TA","5","2","13.594","","37.170","37.17","10","934.489","8","89.744","80.228","77.047","20.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Greg Herr","6","1","69","8B2","7","1","4.433","","41.603","0","10","938.922","7","92.224","78.071","76.684","20.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Alex Amys","7","2","184","8B2","8","2","3.364","","44.967","3.364","10","942.286","4","93.287","77.181","76.41","20.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Sam Cummings","8","2","521","8BS","10","2","6.928","","51.895","29.15","10","949.214","7","93.19","77.262","75.852","20.0","0","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Peter Maehling","9","3","021","8B2","12","3","0.218","","52.113","10.51","10","949.432","7","93.451","77.046","75.835","20.0","0","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"David Denison","10","3","29","8BS","11","3","8.514","","1:00.627","37.882","10","957.946","4","94.393","76.277","75.161","20.0","0","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"William (Bill) Oakes","11","2","240","8C","9","3","0.097","","1:00.724","39.857","10","958.043","10","93.557","76.958","75.153","20.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"Tom Miller","12","3","141","8C","13","4","22.489","","1:23.213","1:02.346","10","980.532","9","96.414","74.678","73.43","20.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"John Wheeler","13","4","125","8B2","15","5","0.260","","1:23.473","41.87","10","980.792","7","96.377","74.707","73.41","20.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Shant Saroukhanian","14","4","15","8C","6","2","15.112","","1:38.585","1:17.718","10","995.904","2","92.694","77.675","72.296","20.0","0","GROUP 8","ROYAL OAK","72/DATSUN/240z","GREEN","MI"
"Eric Duram","15","5","80","8C","16","5","1 Lap","","1 Lap","1 Lap","9","897.611","5","97.702","73.693","72.192","18.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Bill Melvin","16","1","44","8B","17","1","10.438","","1 Lap","0","9","908.049","2","98.792","72.88","71.362","18.0","0","GROUP 8","GRAND RAPIDS","74/ALFA ROMEO/GTV","MAROON","MI"
"Art Mitchell","17","5","710","8B2","18","6","22.701","","1 Lap","1 Lap","9","930.75","2","101.202","71.145","69.621","18.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"James Albright","18","6","20","8B2","19","7","4 Laps","","5 Laps","5 Laps","5","607.205","2","111.927","64.328","59.288","10.0","1","GROUP 8","79/PORSCHE/924","WHITE/RED"
"Edward Hinsa","19","7","46","8B2","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"Jason Ostrowski","20","8","271","8B2","20","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"Jeff Fisher","21","9","82","8B2","21","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
