"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742797","Gp5-R1=Group E Sprint Race","Race","2021-08-14 17:40:00 UTC","2021-08-14 17:56:15 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","1","1","","","","0","9","843.167","9","83.386","86.345","76.853","18.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Robert Burnside","2","1","8","4FB","2","1","16.667","","16.667","0","9","859.834","4","85.524","84.187","75.363","18.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Ron Smit","3","1","35","7C","3","1","2.122","","18.789","0","9","861.956","9","86.05","83.672","75.178","18.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Steve Beeler","4","1","50","4FF","4","1","6.396","","25.185","0","9","868.352","4","86.076","83.647","74.624","18.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Tim Holland","5","2","2","4FB","5","2","22.094","","47.279","30.612","9","890.446","7","89.984","80.014","72.773","18.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Anthony Freston","6","1","12","4VF","7","1","1.377","","48.656","0","9","891.823","7","89.458","80.485","72.66","18.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Bruce Domeck","7","2","28","4CF","6","2","4.234","","52.890","52.89","9","896.057","7","90.041","79.964","72.317","18.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Daniel Hayes","8","2","98","4VF","9","2","11.585","","1:04.475","15.819","9","907.642","3","91.185","78.96","71.394","18.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Mike Spence","9","1","73","4VFF","8","1","2.938","","1:07.413","0","9","910.58","9","91.719","78.501","71.163","18.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Martin Potasnik","10","3","72","4CF","11","3","3.418","","1:10.831","1:10.831","9","913.998","9","92.115","78.163","70.897","18.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Terri Schulke","11","3","84","4VF","14","4","18.961","","1:29.792","41.136","9","932.959","9","93.578","76.941","69.456","18.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"Charles Foss","12","4","131","4VF","16","5","1 Lap","","1 Lap","1 Lap","8","874.356","7","98.525","73.078","65.877","16.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"Robert Zimmerman","13","2","3","4FF","18","3","8.231","","1 Lap","14.235","8","882.587","8","98.703","72.946","65.263","16.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Stephen Maslen","14","5","83","4VF","17","6","2.635","","1 Lap","1 Lap","8","885.222","8","100.747","71.466","65.068","16.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
"Roger Sieling","15","2","451","4VFF","19","2","22.322","","1 Lap","1 Lap","8","907.544","8","104.592","68.839","63.468","16.0","0","GROUP 4","COLUMBUS","62/LOTUS/20/22","GREEN/YELLOW","OH"
"Rick Andrisek","16","4","38","4CF","13","4","2 Laps","","3 Laps","3 Laps","6","759.125","3","92.906","77.498","56.908","12.0","1","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
"Bill Melvin","17","3","20","4FF","12","2","2:35.820","","3 Laps","46.593","6","914.945","6","90.132","79.883","47.216","12.0","0","GROUP 4","Grand Rapids","White/Blue","MI"
"Don Carone","18","6","51","4VF","10","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"John Busch","19","1","82","4B","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
