"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742777","Gp2-Q1=B Qualifying 1","Qualifying","2021-08-13 18:15:00 UTC","2021-08-13 18:31:11 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","1","1","","","","0","10","944.664","9","86.534","83.204","76.218","20.0","0","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"Stephen Papalas","2","2","99","6TA","17","2","4.488","","4.488","1 Lap","9","916.721","7","91.022","79.102","70.687","18.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Richard Riley","3","1","35","8C","13","3","0.612","","5.100","0","9","907.427","7","91.634","78.573","71.411","18.0","0","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Greg Herr","4","1","69","8B2","12","7","1.662","","6.762","0","9","913.888","7","93.296","77.174","70.906","18.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Issac Keeler","5","1","14","8BS","2","1","0.157","","6.919","0","6","632.122","3","93.453","77.044","68.341","12.0","1","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"Jeff Fisher","6","2","82","8B2","20","9","0.348","","7.267","1 Lap","8","853.894","6","93.801","76.758","67.456","16.0","0","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"Shant Saroukhanian","7","2","15","8C","14","4","0.311","","7.578","1 Lap","8","843.141","5","94.112","76.505","68.316","16.0","0","GROUP 8","ROYAL OAK","72/DATSUN/240z","GREEN","MI"
"Alex Amys","8","3","184","8B2","3","1","0.607","","8.185","0 Laps","9","899.806","9","94.719","76.014","72.016","18.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Sam Cummings","9","2","521","8BS","15","3","0.082","","8.267","4:57.565","9","929.687","4","94.801","75.949","69.701","18.0","0","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Peter Maehling","10","4","021","8B2","18","8","0.037","","8.304","3 Laps","6","682.808","4","94.838","75.919","63.268","12.0","1","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"David Denison","11","3","29","8BS","4","2","0.139","","8.443","3:22.937","8","835.059","6","94.977","75.808","68.977","16.0","1","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"Jason Ostrowski","12","5","271","8B2","5","2","0.750","","9.193","17.174","9","931.062","6","95.727","75.214","69.598","18.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"William (Bill) Oakes","13","3","240","8C","7","1","0.412","","9.605","18.146","9","925.573","9","96.139","74.892","70.011","18.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"Tom Miller","14","4","141","8C","16","5","0.032","","9.637","1 Lap","8","891.505","6","96.171","74.867","64.61","16.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"Edward Hinsa","15","6","46","8B2","11","6","0.600","","10.237","1 Lap","8","860.043","6","96.771","74.402","66.973","16.0","0","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"John Wheeler","16","7","125","8B2","6","3","1.316","","11.553","1 Lap","8","840.851","8","98.087","73.404","68.502","16.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Eric Duram","17","5","80","8C","10","2","0.696","","12.249","1 Lap","8","888.247","4","98.783","72.887","64.847","16.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Bill Melvin","18","1","44","8B","19","1","1.806","","14.055","0","8","905.605","6","100.589","71.578","63.604","16.0","0","GROUP 8","GRAND RAPIDS","74/ALFA ROMEO/GTV","MAROON","MI"
"Art Mitchell","19","8","710","8B2","8","4","2.641","","16.696","1 Lap","8","884.162","7","103.23","69.747","65.146","16.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"James Albright","20","9","20","8B2","9","5","5.079","","21.775","35.601","8","949.489","1","108.309","66.476","60.664","16.0","0","GROUP 8","79/PORSCHE/924","WHITE/RED"
