"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742790","Gp4-Q2=D Qualifying 2","Qualifying","2021-08-14 14:00:00 UTC","2021-08-14 14:14:57 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Mike Kitzmiller","1","1","78","4FV","5","5","","","","0","8","886.509","4","93.602","76.921","64.974","16.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"Alan Wong","2","2","10","4FV","11","11","0.189","","0.189","0 Laps","8","854.766","4","93.791","76.766","67.387","16.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
"Garrett Van Camp","3","3","49","4FV","3","3","0.644","","0.833","0 Laps","8","883.209","2","94.435","76.243","65.217","16.0","0","GROUP 4","BINGHAM FARMS","69/LYNX/B","YELLOW","MI"
"Chuck Buysse","4","4","70","4FV","2","2","0.524","","1.357","0 Laps","8","846.395","3","94.959","75.822","68.053","16.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"Bill Styczynski","5","5","21","4FV","8","8","0.163","","1.520","0 Laps","8","854.727","4","95.122","75.692","67.39","16.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","FV","PURPLE","IL"
"Jeff Janus","6","6","23","4FV","19","19","0.135","","1.655","1 Lap","7","782.158","3","95.257","75.585","64.437","14.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Daniel Hayes","7","7","95","4FV","1","1","0.485","","2.140","2.532","8","889.041","5","95.742","75.202","64.789","16.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"David Satterley","8","8","58","4FV","6","6","0.029","","2.169","0 Laps","8","855.473","3","95.771","75.179","67.331","16.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Eric Coppock","9","9","92","4FV","12","12","0.703","","2.872","1 Lap","7","771.183","4","96.474","74.632","65.354","14.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"David Crosby","10","10","89","4FV","13","13","1.238","","4.110","1 Lap","7","776.754","4","97.712","73.686","64.885","14.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Paul Bastyr","11","11","16","4FV","4","4","0.174","","4.284","1 Lap","7","850.39","2","97.886","73.555","59.267","14.0","1","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"Ron Preiss","12","12","868","4FV","14","14","0.620","","4.904","1 Lap","7","779.647","5","98.506","73.092","64.645","14.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"Jerry Buysse","13","13","79","4FV","10","10","0.247","","5.151","1 Lap","7","777.811","3","98.753","72.909","64.797","14.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"Debbie Maier","14","14","42","4FV","7","7","0.272","","5.423","1 Lap","7","801.931","2","99.025","72.709","62.848","14.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Guy Dennehy","15","15","33","4FV","20","20","0.155","","5.578","4 Laps","4","822.638","3","99.18","72.595","35.009","8.0","0","GROUP 4","CLIMAX","68/LYNX/B","FV","BLUE/RED","MI"
"William Gill","16","16","07","4FV","9","9","0.012","","5.590","1 Lap","7","778.689","4","99.192","72.586","64.724","14.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Steve Theobald","17","17","76","4FV","15","15","0.583","","6.173","1 Lap","7","801.158","4","99.775","72.162","62.909","14.0","0","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"Tim Eden","18","18","57","4FV","16","16","0.521","","6.694","5 Laps","3","390.971","1","100.296","71.788","55.247","6.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"Edward Smith","19","19","56","4FV","18","18","2.874","","9.568","1 Lap","7","858.631","3","103.17","69.788","58.698","14.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","20","20","74","4FV","17","17","4.485","","14.053","4 Laps","4","559.613","3","107.655","66.88","51.464","8.0","1","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
