"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Special Races","1073742806","Gp7-SM=Sprite Midget Race Series","Race","2021-08-14 21:10:00 UTC","2021-08-14 21:26:22 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Ron Soave","1","1","25","2M","1","1","","","","0","9","841.186","8","92.223","78.072","77.034","18.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"John Salisbury","2","2","34","2M","3","3","3.313","","3.313","3.313","9","844.499","8","92.151","78.133","76.732","18.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","SM","GREEN","IL"
"Doug Bruce","3","3","71","2M","2","2","0.643","","3.956","3.956","9","845.142","8","92.144","78.139","76.674","18.0","0","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Andrew Moore","4","1","79","2D","4","1","1.403","","5.359","0","9","846.545","7","92.486","77.85","76.546","18.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Jim Danato","5","2","78","2D","6","3","24.785","","30.144","24.785","9","871.33","3","95.198","75.632","74.369","18.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Duane Otness","6","3","160","2D","7","4","12.744","","42.888","37.529","9","884.074","8","96.764","74.408","73.297","18.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Nathan Burress","7","4","8","2D","8","5","12.167","","55.055","49.696","9","896.241","8","98.34","73.215","72.302","18.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"David Long","8","5","63","2D","11","7","6.613","","1:01.668","56.309","9","902.854","8","98.59","73.03","71.772","18.0","0","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"Steve Coleman","9","1","169","2X","15","1","3.625","","1:05.293","0","9","906.479","8","98.273","73.265","71.485","18.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
"David Lee","10","6","10","2D","13","9","2.007","","1:07.300","1:01.941","9","908.486","3","99.064","72.68","71.327","18.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Mark Maehling","11","4","11","2M","16","4","0.322","","1:07.622","1:07.622","9","908.808","8","98.118","73.381","71.302","18.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"Don Kelly","12","1","9","2E","10","1","2.412","","1:10.034","0","9","911.22","8","99.829","72.123","71.113","18.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Gabrielle Lynch","13","7","757","2D","12","8","2.258","","1:12.292","1:06.933","9","913.478","9","99.579","72.304","70.938","18.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"Rick Fisk","14","2","65","2E","17","3","1 Lap","","1 Lap","1 Lap","8","851.909","5","104.15","69.131","67.613","16.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Charles Hall","15","8","314","2D","16","10","23.977","","1 Lap","29.341","8","875.886","3","107.51","66.971","65.762","16.0","0","GROUP 2","CANTON","72/MG/MIDGET","WHITE","OH"
"Ashley Burress","16","9","36","2D","22","11","38.188","","1 Lap","1:07.529","8","914.074","7","111.408","64.627","63.015","16.0","0","GROUP 2","ELDRIDGE","62/AUSTIN HEALY/SPRITE","WHITE","IA"
"Steve Myers","17","3","18","2E","20","6","5.507","","1 Lap","8.361","8","919.581","4","111.068","64.825","62.637","16.0","0","GROUP 2","AMES","59/AUSTIN HEALEY/SPRITE","WHITE","IA"
"Jeff Carloss","18","4","59","2E","21","7","29.716","","1 Lap","38.077","8","949.297","5","112.226","64.156","60.676","16.0","0","GROUP 2","NAPERVILLE","59/AUSTIN HEALEY/SPRITE","BLUE","IL"
"Gary Perser","19","5","88","2E","18","4","1 Lap","","2 Laps","2 Laps","7","843.812","6","108.153","66.572","59.729","14.0","1","GROUP 2","NEW BAUNFELS","60/AUSTIN HEALEY/SPRITE MK1","BLUE","TX"
"Tony Calloway","20","10","12","2D","23","12","3.501","","2 Laps","0.768","7","847.313","3","116.298","61.91","59.482","14.0","0","GROUP 2","COLUMBUS","64/AUSTIN HEALEY/SPRITE","PALE BLUE","IN"
"Stan Mason","21","6","4","2E","14","2","7 Laps","","9 Laps","9 Laps","0","22.134","0","0.0","0.0","0.0","0.0","1","GROUP 2","SHOREWOOD","60/AUSTIN HEALY/SPRITE","GREEN","MI"
"David Williams","22","11","231","2D","5","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Steven Wright","23","12","721","2D","9","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","CARMEL","63/AUSTIN HEALEY/SPRITE","RED","IN"
"Craig Seifert","24","7","68","2E","19","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","OAKDALE","59/AUSTIN HEALEY/BUGEYE","YELLOW","PA"
"Thomas Wilcox","25","13","21","2D","24","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 2","ROCKFORD","66/MG/MIDGET","RED","IL"
