"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742796","Gp5-Q2=E Qualifying 2","Qualifying","2021-08-14 14:20:00 UTC","2021-08-14 14:34:20 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","1","1","","","","0","8","782.446","7","83.211","86.527","73.615","16.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Robert Burnside","2","1","8","4FB","3","1","0.906","","0.906","0","8","774.612","8","84.117","85.595","74.36","16.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Steve Beeler","3","1","50","4FF","2","1","1.615","","2.521","0","8","773.909","2","85.732","83.983","74.427","16.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Ron Smit","4","1","35","7C","16","1","0.207","","2.728","0","8","811.952","7","85.939","83.78","70.94","16.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Tim Holland","5","2","2","4FB","6","2","3.018","","5.746","29.226","8","803.838","6","88.957","80.938","71.656","16.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Bruce Domeck","6","2","28","4CF","8","3","0.702","","6.448","38.727","8","821.173","7","89.659","80.304","70.144","16.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Anthony Freston","7","1","12","4VF","4","1","0.099","","6.547","0","8","807.072","6","89.758","80.216","71.369","16.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Mike Spence","8","1","73","4VFF","9","1","1.048","","7.595","0","8","823.927","6","90.806","79.29","69.909","16.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Martin Potasnik","9","3","72","4CF","7","2","0.836","","8.431","1 Lap","7","742.726","7","91.642","78.567","67.858","14.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Rick Andrisek","10","4","38","4CF","10","4","0.953","","9.384","1 Lap","7","751.457","7","92.595","77.758","67.07","14.0","0","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
"John Busch","11","1","82","4B","14","1","1.812","","11.196","0","6","689.397","4","94.407","76.266","62.663","12.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Terri Schulke","12","2","84","4VF","13","4","0.472","","11.668","1 Lap","7","793.245","6","94.879","75.886","63.536","14.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"Don Carone","13","3","51","4VF","15","5","0.877","","12.545","1 Lap","7","792.675","7","95.756","75.191","63.582","14.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Charles Foss","14","4","131","4VF","11","2","2.103","","14.648","1 Lap","7","803.163","1","97.859","73.575","62.752","14.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"Daniel Hayes","15","5","98","4VF","17","6","0.019","","14.667","1 Lap","7","803.586","7","97.878","73.561","62.719","14.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Stephen Maslen","16","6","83","4VF","12","3","1.063","","15.730","4.885","7","811.957","5","98.941","72.771","62.072","14.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
"Robert Zimmerman","17","2","3","4FF","5","2","1.796","","17.526","32.667","7","806.576","7","100.737","71.473","62.486","14.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Roger Sieling","18","2","451","4VFF","18","2","4.365","","21.891","3 Laps","5","785.142","4","105.102","68.505","45.852","10.0","1","GROUP 4","COLUMBUS","62/LOTUS/20/22","GREEN/YELLOW","OH"
