"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742786","Gp3-R2=Group C Heat Race","Race","2021-08-14 19:30:00 UTC","2021-08-14 19:46:18 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Dave Burton","1","1","201","2D","1","1","","","","0","9","830.122","6","91.096","79.037","78.061","18.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Ron Soave","2","1","25","2M","2","1","1.031","","1.031","0","9","831.153","4","90.459","79.594","77.964","18.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Rick Gurolnick","3","1","60","2C","9","2","29.543","","30.574","0","9","860.696","2","93.806","76.754","75.288","18.0","0","GROUP 2","HAWTHORNE WOODS","60/PORSCHE 356","WHITE","IL"
"Tony Drews","4","1","95","2B","6","2","0.614","","31.188","0","9","861.31","7","94.257","76.387","75.234","18.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"Tim Covert","5","1","14","3C","7","1","0.499","","31.687","0","9","861.809","6","93.375","77.108","75.191","18.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"John Salisbury","6","2","34","2M","3","2","0.459","","32.146","31.115","9","862.268","6","92.93","77.478","75.151","18.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","SM","GREEN","IL"
"Andrew Moore","7","2","79","2D","10","2","1.059","","33.205","33.205","9","863.327","6","93.076","77.356","75.058","18.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Richard Cook","8","2","431","2C","4","1","10.380","","43.585","13.011","9","873.707","7","93.792","76.766","74.167","18.0","0","GROUP 2","DEWITT","63/LOTUS/SUPER 7","YELLOW","MI"
"Nathan Burress","9","3","8","2D","12","4","21.983","","1:05.568","1:05.568","9","895.69","9","98.17","73.342","72.346","18.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Mark Maehling","10","3","11","2M","17","4","0.560","","1:06.128","1:05.097","9","896.25","9","97.547","73.811","72.301","18.0","0","GROUP 2","PITTSBURGH","72/MG/MIDGET","BLACK","PA"
"David Amys","11","3","28","2C","19","4","18.361","","1:24.489","53.915","9","914.611","7","99.311","72.5","70.85","18.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
"Kurt Marquardt","12","4","27","2C","15","3","4.013","","1:28.502","57.928","9","918.624","6","100.08","71.942","70.54","18.0","0","GROUP 2","SOUTH BEND","71/ALFA ROMEO/GT JUNIOR","RED/HELLOW","IN"
"David Anderson","13","2","70","2B","18","3","3.462","","1:31.964","1:00.776","9","922.086","8","98.632","72.999","70.275","18.0","0","GROUP 2","ROCHESTER HILLS","63/SUNBEAM/ALPINE","WHITE","MI"
"Don Kelly","14","1","9","2E","23","2","1.765","","1:33.729","0","9","923.851","6","100.311","71.777","70.141","18.0","0","GROUP 2","RAPID CITY","61/AUSTIN HEALEY/SPRITE","BLUE","MI"
"David Lee","15","4","10","2D","22","8","0.184","","1:33.913","1:33.913","9","924.035","6","99.015","72.716","70.127","18.0","0","GROUP 2","SPLENDORA","59/AUSTIN HEALEY/SPRITE","WHITE","TX"
"Duane Otness","16","5","160","2D","13","5","33.997","","2:07.910","2:07.91","9","958.032","7","99.079","72.669","67.639","18.0","0","GROUP 2","BUFFALO","60/AUSTIN HEALEY/BUGEYE SPRITE","WHITE","MN"
"Gabrielle Lynch","17","6","757","2D","21","7","5.738","","2:13.648","2:13.648","9","963.77","6","100.798","71.43","67.236","18.0","0","GROUP 2","Warrenville","61 Austin Healy Sprite","E","Purple","IL"
"Jim Danato","18","7","78","2D","11","3","1 Lap","","1 Lap","9.415","8","839.537","7","102.221","70.436","68.609","16.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"Rick Fisk","19","2","65","2E","26","3","16.759","","1 Lap","1 Lap","8","856.296","8","103.517","69.554","67.266","16.0","0","GROUP 2","FRANKENMUTH","59/AUSTIN HEALEY/SPRITE","BLUE","MI"
"Steve Coleman","20","1","169","2X","38","2","3.347","","1 Lap","0","8","859.643","8","98.521","73.081","67.005","16.0","0","GROUP 2","NEW BRAUNFELS","69/AUSTIN HEALEY/TFR7 PROTOTYP","ALUMINUM","TX"
