"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742811","Group E Feature Race","Race","2021-08-15 17:20:00 UTC","2021-08-15 17:41:41 UTC","PROVISIONAL","14","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Robert Burnside","1","1","8","4FB","3","1","","","","0","14","1187.04","4","83.669","86.053","84.917","28.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Phil Kingham","2","1","67","4CF","1","1","2.335","","2.335","0","14","1189.375","9","83.2","86.538","84.75","28.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Ron Smit","3","1","35","7C","19","1","32.807","","35.142","0","14","1222.182","8","84.607","85.099","82.475","28.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Steve Beeler","4","1","50","4FF","2","1","27.972","","1:03.114","0","14","1250.154","8","86.662","83.081","80.63","28.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Tim Holland","5","2","2","4FB","5","2","14.861","","1:17.975","1:17.975","14","1265.015","9","88.771","81.108","79.683","28.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Bill Melvin","6","2","20","4FF","4","2","1.207","","1:19.182","16.068","14","1266.222","9","87.002","82.757","79.607","28.0","0","GROUP 4","Grand Rapids","White/Blue","MI"
"Bruce Domeck","7","2","28","4CF","6","2","1.649","","1:20.831","1:18.496","14","1267.871","10","88.867","81.02","79.503","28.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Anthony Freston","8","1","12","4VF","10","2","5.092","","1:25.923","0","14","1272.963","5","88.472","81.382","79.185","28.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Mike Spence","9","1","73","4VFF","7","1","1.300","","1:27.223","0","14","1274.263","14","88.719","81.155","79.105","28.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Daniel Hayes","10","2","98","4VF","8","1","2.097","","1:29.320","3.397","14","1276.36","5","89.344","80.587","78.975","28.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Don Carone","11","3","51","4VF","12","4","1 Lap","","1 Lap","1 Lap","13","1218.973","10","91.377","78.794","76.786","26.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Terri Schulke","12","4","84","4VF","11","3","3.270","","1 Lap","1 Lap","13","1222.243","5","91.338","78.828","76.581","26.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"Charles Foss","13","5","131","4VF","13","5","37.586","","1 Lap","1 Lap","13","1259.829","8","94.573","76.132","74.296","26.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"John Busch","14","1","82","4B","14","1","28.985","","1 Lap","0","13","1288.814","9","95.858","75.111","72.625","26.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Martin Potasnik","15","3","72","4CF","16","4","1 Lap","","2 Laps","2 Laps","12","1164.452","7","91.3","78.861","74.198","24.0","1","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Robert Zimmerman","16","3","3","4FF","15","3","32.382","","2 Laps","2 Laps","12","1196.834","9","96.57","74.557","72.19","24.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Stephen Maslen","17","6","83","4VF","17","6","35.714","","2 Laps","2 Laps","12","1232.548","11","98.472","73.117","70.099","24.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
"Roger Sieling","18","2","451","4VFF","18","2","56.091","","2 Laps","14.376","12","1288.639","5","103.302","69.699","67.047","24.0","0","GROUP 4","COLUMBUS","62/LOTUS/20/22","GREEN/YELLOW","OH"
"Rick Andrisek","19","4","38","4CF","9","3","10 Laps","","DNF","12 Laps","2","268.679","1","130.84","55.029","53.596","4.0","2","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
