"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742808","Group B Feature Race","Race","2021-08-15 17:50:00 UTC","2021-08-15 17:52:29 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"William DeBoer","1","1","11","8GTU","4","1","","","","0","13","1199.183","7","90.022","79.98","78.053","26.0","0","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"Stephen Papalas","2","1","99","6TA","5","2","12.471","","12.471","0","13","1211.654","9","90.167","79.852","77.25","26.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Greg Herr","3","1","69","8B2","6","1","8.135","","20.606","0","13","1219.789","7","91.74","78.483","76.735","26.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Alex Amys","4","2","184","8B2","7","2","9.576","","30.182","9.576","13","1229.365","8","92.796","77.59","76.137","26.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Peter Maehling","5","3","021","8B2","9","3","4.230","","34.412","13.806","13","1233.595","5","93.051","77.377","75.876","26.0","0","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"Eric Duram","6","1","80","8C","15","5","3.385","","37.797","0","13","1236.98","5","93.762","76.79","75.668","26.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Art Mitchell","7","4","710","8B2","17","5","1 Lap","","1 Lap","1 Lap","12","1214.997","8","99.575","72.307","71.111","24.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"Kip Wasenko","8","2","62","6TA","1","1","1 Lap","","2 Laps","2 Laps","11","1042.536","2","87.793","82.011","75.969","22.0","1","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"James Albright","9","5","20","8B2","18","6","3:32.939","","2 Laps","35.686","11","1255.475","7","110.247","65.308","63.084","22.0","0","GROUP 8","79/PORSCHE/924","WHITE/RED"
"Chuck Buysse","10","1","70","4FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
