"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742795","Gp5-Q1=E Qualifying 1","Qualifying","2021-08-13 19:40:00 UTC","2021-08-13 19:56:41 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","4","2","","","","0","10","951.051","6","84.019","85.695","75.706","20.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Robert Burnside","2","1","8","4FB","3","1","0.254","","0.254","0","10","937.005","5","84.273","85.437","76.841","20.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"Ron Smit","3","1","35","7C","5","1","0.204","","0.458","0","10","937.919","3","84.477","85.23","76.766","20.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Steve Beeler","4","1","50","4FF","1","1","2.797","","3.255","0","10","955.755","9","87.274","82.499","75.333","20.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Daniel Hayes","5","1","98","4VF","16","6","3.540","","6.795","0","8","891.535","8","90.814","79.283","64.608","16.0","1","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Don Carone","6","2","51","4VF","7","2","0.154","","6.949","2 Laps","6","652.555","4","90.968","79.149","66.201","12.0","1","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Bruce Domeck","7","2","28","4CF","13","3","0.652","","7.601","30.789","9","981.84","7","91.62","78.585","65.999","18.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Tim Holland","8","2","2","4FB","9","2","0.072","","7.673","25.779","9","962.784","2","91.692","78.524","67.305","18.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Anthony Freston","9","3","12","4VF","6","1","0.022","","7.695","24.876","9","916.411","5","91.714","78.505","70.711","18.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Bill Melvin","10","2","20","4FF","18","3","0.143","","7.838","18.323","9","974.078","7","91.857","78.383","66.524","18.0","0","GROUP 4","Grand Rapids","White/Blue","MI"
"Martin Potasnik","11","3","72","4CF","2","1","1.034","","8.872","1 Lap","9","922.033","5","92.891","77.51","70.279","18.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Terri Schulke","12","4","84","4VF","14","5","0.549","","9.421","1:25.429","9","976.964","8","93.44","77.055","66.328","18.0","0","GROUP 4","BRIGHTON","67/LOTUS/51 FF","GREEN/YELLOW","MI"
"John Busch","13","1","82","4B","15","1","0.391","","9.812","0","9","973.104","7","93.831","76.734","66.591","18.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Rick Andrisek","14","4","38","4CF","17","4","0.211","","10.023","2 Laps","8","906.104","8","94.042","76.562","63.569","16.0","0","GROUP 4","HAMILTON","80/CROSSLE/40F","WHITE","OH"
"Mike Spence","15","1","73","4VFF","12","1","0.758","","10.781","0","9","977.755","5","94.8","75.949","66.274","18.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Charles Foss","16","5","131","4VF","8","3","0.267","","11.048","1:11.078","9","962.613","9","95.067","75.736","67.317","18.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"Robert Zimmerman","17","3","3","4FF","10","2","7.539","","18.587","2 Laps","8","932.409","8","102.606","70.171","61.775","16.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Stephen Maslen","18","6","83","4VF","11","4","1.297","","19.884","51.147","8","942.682","4","103.903","69.295","61.102","16.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
"Roger Sieling","19","2","451","4VFF","19","","6.737","","26.621","5 Laps","4","928.057","3","110.64","65.076","31.033","8.0","1","GROUP 4","COLUMBUS","62/LOTUS/20/22","GREEN/YELLOW","OH"
