"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742775","Gp2-P1=B Practice","Practice","2021-08-13 13:20:00 UTC","2021-08-13 13:36:58 UTC","FINAL","7","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","1","1","","","","0","7","749.304","7","91.776","78.452","67.262","14.0","0","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"Alex Amys","2","1","184","8B2","8","4","4.155","","4.155","0","7","787.563","7","95.931","75.054","63.995","14.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Issac Keeler","3","1","14","8BS","10","2","0.080","","4.235","0","7","782.61","5","96.011","74.991","64.4","14.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"William DeBoer","4","1","11","8GTU","2","1","0.269","","4.504","0","7","759.78","7","96.28","74.782","66.335","14.0","0","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"Stephen Papalas","5","2","99","6TA","13","2","0.041","","4.545","36.479","7","785.783","7","96.321","74.75","64.14","14.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Greg Herr","6","2","69","8B2","3","1","0.136","","4.681","13.39","7","800.953","4","96.457","74.645","62.925","14.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Jeff Fisher","7","3","82","8B2","11","6","0.226","","4.907","3 Laps","4","519.55","3","96.683","74.47","55.433","8.0","1","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"David Denison","8","2","29","8BS","7","1","1.339","","6.246","1 Lap","6","697.307","4","98.022","73.453","61.953","12.0","1","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"Jason Ostrowski","9","4","27","8B2","16","8","1.197","","7.443","24.229","7","811.792","7","99.219","72.567","62.085","14.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"William (Bill) Oakes","10","1","240","8C","15","2","1.485","","8.928","0","7","824.123","3","100.704","71.497","61.156","14.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"Edward Hinsa","11","5","46","8B2","9","5","0.025","","8.953","39.284","7","826.847","7","100.729","71.479","60.954","14.0","1","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"John Wheeler","12","6","125","8B2","14","7","0.970","","9.923","35.565","7","823.128","7","101.699","70.797","61.23","14.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Tom Miller","13","2","141","8C","12","1","2.394","","12.317","2 Laps","5","615.878","2","104.093","69.169","58.453","10.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"Cory Barack","14","1","33","6AS","4","1","0.138","","12.455","0","7","822.323","7","104.231","69.077","61.29","14.0","0","GROUP 6","ST. CLAIRSVILLE","66/FORD MUSTANG","RED","OH"
"Art Mitchell","15","7","710","8B2","5","2","12.511","","24.966","1 Lap","6","782.663","3","116.742","61.674","55.196","12.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"James Albright","16","8","20","8B2","6","3","0.267","","25.233","1 Lap","6","783.752","3","117.009","61.534","55.119","12.0","0","GROUP 8","79/PORSCHE/924","WHITE/RED"
"Sam Cummings","17","3","521","8BS","0","","","","","7 Laps","0","726.253","0","0.0","0.0","0.0","0.0","1","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Eric Duram","18","3","80","8C","0","","","","","12.311","0","836.434","0","0.0","0.0","0.0","0.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
