"Event ID","Event Name","Started At","Ended At"
"439-3419-2147484033-20211016","100 MILHAS DE KART DE LONDRINA","2021-10-16 18:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2555","KARTÓDROMO DE LONDRINA","3419","KARTÓDROMO DE LONDRINA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034",".","1073743628","TREINO CLASSIFICATÓRIO 1º GRUPO - 100 MILHAS DE KART DE LONDRINA","Qualifying","2021-10-16 19:10:00 UTC","2021-10-16 19:44:01 UTC","PROVISIONAL","6","https://racehero.io/events/100-milhas-de-kart-de-londrina/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PILOTO 2"
"CARLO SOUZA/MURILO FIORE","1","1","28","F4","2","2","","","","0","6","307.201","6","48.106","0.0","0.0","0.0","0","CARLO SOUZA","MURILO FIORE"
"JOÂO RAPCHAM/LUCAS DO VALLE","2","2","19","F4","5","5","0.145","","0.145","4.264","6","311.465","5","48.251","0.0","0.0","0.0","0","JOÂO RAPCHAM","LUCAS DO VALLE"
"GUSTAVO BERTI/E. JEFFERSON K.","3","3","93","F4","8","8","0.097","","0.242","15.721","6","322.922","6","48.348","0.0","0.0","0.0","0","GUSTAVO BERTI","E. JEFFERSON KROMBAUER"
"SERGIO HAYASHI/FERNANDO S.","4","4","102","F4","4","4","0.089","","0.331","3.225","6","310.426","6","48.437","0.0","0.0","0.0","0","SERGIO HAYASHI","FERNANDO SETOGUTE"
"ENRICO DE LUCA/SAMUEL CRUZ","5","5","17","F4","1","1","0.006","","0.337","0.845","6","308.046","5","48.443","0.0","0.0","0.0","0","ENRICO DE LUCA","SAMUEL CRUZ"
"J. R. PONTALTI/JULIO CONTE","6","6","84","F4","3","3","0.056","","0.393","2.891","6","310.092","6","48.499","0.0","0.0","0.0","0","J. R. PONTALTI","JULIO CONTE"
"SAMUEL JR./EDUARDO GIGLIO","7","7","1","F4","9","","0.070","","0.463","12.824","5","320.025","5","48.569","0.0","0.0","0.0","0","SAMUEL FERREIRA JR.","EDUARDO GIGLIO"
"MARCELO OWADA/MATHEUS MINATO","8","8","18","F4","6","6","0.515","","0.978","8.231","6","315.432","4","49.084","0.0","0.0","0.0","0","MARCELO OWADA","MATHEUS MINATO"
"ANDRE TOLEDO/LISANDRO CHENSO","9","9","800","F4","10","","0.371","","1.349","2.32","4","309.521","4","49.455","0.0","0.0","0.0","0","ANDRE DE TOLEDO","LISANDRO CHENSO"
"GILMAR SOUZA/GUILHERME SOUZA","10","10","211","F4","7","7","3.875","","5.224","39.592","6","346.793","2","53.33","0.0","0.0","0.0","0","GILMAR SOUZA","GUILHERME SOUZA"
