"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","DOM - MX3","1073744737","CORRIDA MX3","Race","2024-03-24 17:07:00 UTC","2024-03-24 17:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Guedes","1","1","71","MX3","2","2","","","","0","10","1045.577","1","100.584","78.382","75.403","21.9","0"
"Odilon Ribeiro","2","2","259","MX3","1","1","4.465","","4.465","4.465","10","1050.042","1","102.107","77.213","75.083","21.9","0"
"Alexandre de Faria","3","3","169","MX3","7","7","2.931","","7.396","7.396","10","1052.973","5","101.345","77.794","74.874","21.9","0"
"Silas Cirilo","4","4","175","MX3","14","14","20.078","","27.474","27.474","10","1073.051","8","101.737","77.494","73.473","21.9","0"
"Vinicius Abreu","5","5","54","MX3","6","6","18.986","","46.460","46.46","10","1092.037","1","104.051","75.771","72.195","21.9","0"
"Fernando Resende ","6","6","10","MX3","3","3","3.776","","50.236","50.236","10","1095.813","1","105.689","74.596","71.947","21.9","0"
"Ronaldo Cordeiro","7","7","423","MX3","15","15","0.365","","50.601","50.601","10","1096.178","4","104.616","75.361","71.923","21.9","0"
"Gabriel Lamounier ","8","8","741","MX3","9","9","3.992","","54.593","54.593","10","1100.17","10","106.335","74.143","71.662","21.9","0"
"Matheus Soares Faria","9","9","110","MX3","5","5","2.247","","56.840","56.84","10","1102.417","6","106.169","74.259","71.516","21.9","0"
"Raphael Castilho","10","10","129","MX3","13","13","0.531","","57.371","57.371","10","1102.948","7","105.067","75.038","71.481","21.9","0"
"Joao Salomao","11","11","994","MX3","20","20","9.192","","1:06.563","1:06.563","10","1112.14","7","106.76","73.848","70.89","21.9","0"
"Julio Ferreira","12","12","822","MX3","8","8","3.094","","1:09.657","1:09.657","10","1115.234","8","108.051","72.966","70.694","21.9","0"
"Fabricio Faria","13","13","31","MX3","17","17","1.580","","1:11.237","1:11.237","10","1116.814","7","106.526","74.01","70.594","21.9","0"
"Robson Borges","14","14","243","MX3","18","18","19.075","","1:30.312","1:30.312","10","1135.889","9","108.022","72.985","69.408","21.9","0"
"Jose Delcio Lage","15","15","159","MX3","12","12","1 Volta","","1 Volta","1.13","9","1046.707","2","110.923","71.076","67.79","19.71","0"
"Sergio Azevedo","16","16","722","MX3","16","16","11.389","","1 Volta","12.519","9","1058.096","2","112.465","70.102","67.06","19.71","0"
"Diego Roberto ","17","17","100","MX3","19","19","1:14.975","","1 Volta","1:27.494","9","1133.071","9","117.609","67.036","62.623","19.71","0"
"Mateus Nascimento","18","18","7","MX3","21","21","1 Volta","","2 Voltas","50.233","8","1095.81","1","129.592","60.837","57.557","17.52","0"
"Juninho Vieira","19","19","23","MX3","4","4","2 Voltas","","4 Voltas","4 Laps","6","679.529","1","106.001","74.377","69.613","13.14","0"
"Matheus Rodrigues","20","20","911","MX3","10","10","1 Volta","","5 Voltas","5 Laps","5","576.768","2","109.492","72.005","68.346","10.95","0"
"Eduardo Mileu","21","21","212","MX3","11","11","1 Volta","","6 Voltas","6 Laps","4","480.702","4","112.894","69.835","65.604","8.76","0"
"Messias Mendes ","22","22","95","MX3","0","","4 Voltas","","10 Voltas","10 Laps","0","21.508","0","0.0","0.0","0.0","0.0","0"
"Daniel Damacena","23","23","20","MX3","0","","4.388","","10 Voltas","10 Laps","0","25.896","0","0.0","0.0","0.0","0.0","0"
