"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","DOM - MX45","1073744746","CORRIDA MX45","Race","2024-03-24 15:47:00 UTC","2024-03-24 15:59:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Pereira","1","1","175","MX45","5","5","","","","0","8","861.795","8","101.627","77.578","73.187","17.52","0"
"Alexandre de Faria","2","2","169","MX45","15","15","0.462","","0.462","0.462","8","862.257","8","100.895","78.141","73.148","17.52","0"
"Joseph Alves","3","3","457","MX45","2","2","26.985","","27.447","27.447","8","889.242","3","105.295","74.875","70.928","17.52","0"
"Luciano Ferreira","4","4","172","MX45","18","18","4.113","","31.560","31.56","8","893.355","7","105.116","75.003","70.601","17.52","0"
"Dario Junior","5","5","15","MX45","4","4","4.425","","35.985","35.985","8","897.78","3","108.026","72.982","70.253","17.52","0"
"Willian Resende","6","6","102","MX45","6","6","8.646","","44.631","44.631","8","906.426","7","106.595","73.962","69.583","17.52","0"
"Nei Carneirinho","7","7","77","MX45","1","1","5.072","","49.703","49.703","8","911.498","8","109.785","71.813","69.196","17.52","0"
"Alexsandro Maciel","8","8","183","MX45","7","7","3.679","","53.382","53.382","8","915.177","6","110.427","71.396","68.918","17.52","0"
"Ederson","9","9","401","MX45","3","3","11.915","","1:05.297","1:05.297","8","927.092","4","112.275","70.22","68.032","17.52","0"
"Evandro Nazar","10","10","2","MX45","13","13","1.677","","1:06.974","1:06.974","8","928.769","6","110.194","71.547","67.909","17.52","0"
"Helio Nascimento","11","11","26","MX45","16","16","1.883","","1:08.857","1:08.857","8","930.652","6","109.858","71.765","67.772","17.52","0"
"Sidney Henrique ","12","12","21","MX45","9","9","5.224","","1:14.081","1:14.081","8","935.876","6","108.878","72.411","67.394","17.52","0"
"Carlos Henrique - CAZE","13","13","22","MX45","14","14","3.474","","1:17.555","1:17.555","8","939.35","3","111.641","70.619","67.144","17.52","0"
"Tarcilo  Pedroza","14","14","257","MX45","8","8","0.707","","1:18.262","1:18.262","8","940.057","6","108.214","72.856","67.094","17.52","0"
"Andre Benatti","15","15","53","MX45","11","11","10.618","","1:28.880","1:28.88","8","950.675","6","112.928","69.814","66.344","17.52","0"
"Gustavo Strini","16","16","272","MX45","20","20","11.604","","1:40.484","1:40.484","8","962.279","4","112.225","70.252","65.544","17.52","0"
"Joao Batista Carvalho","17","17","12","MX45","10","10","13.047","","1:53.531","1:53.531","8","975.326","1","113.499","69.463","64.668","17.52","0"
"Evandro Antonio Fontes","18","18","110","MX45","17","17","1 Volta","","1 Volta","28.882","7","890.677","5","121.263","65.016","61.962","15.33","0"
"Jose Oliveira","19","19","10","MX45","19","19","32.704","","1 Volta","1:01.586","7","923.381","2","124.497","63.327","59.767","15.33","0"
"Flavio Nogueira","20","20","44","MX45","12","12","3 Voltas","","4 Voltas","4 Laps","4","515.671","1","113.882","69.23","61.155","8.76","0"
"Daniel Reis","21","21","458","MX45","0","","4 Voltas","","8 Voltas","8 Laps","0","23.459","0","0.0","0.0","0.0","0.0","0"
