"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","DOM - MX3","1073744736","T.LIVRE/CLASSIFICATORIO MX3","Qualifying","2024-03-24 13:06:00 UTC","2024-03-24 13:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Guedes","1","1","71","MX3","12","12","","","","0","6","1641.236","4","98.75","79.838","28.822","13.14","0"
"Vinicius Abreu","2","2","54","MX3","3","3","1.663","","1.663","4 Laps","2","1116.97","2","100.413","78.516","14.117","4.38","0"
"Odilon Ribeiro","3","3","259","MX3","16","16","1.250","","2.913","59.479","6","1700.715","1","101.663","77.55","27.814","13.14","0"
"Silas Cirilo","4","4","175","MX3","13","13","0.622","","3.535","4 Laps","2","1176.239","1","102.285","77.079","13.405","4.38","0"
"Alexandre de Faria","5","5","169","MX3","8","8","0.820","","4.355","2 Laps","4","1353.267","2","103.105","76.466","23.304","8.76","0"
"Fernando Resende ","6","6","10","MX3","17","17","0.844","","5.199","1 Lap","5","1606.023","3","103.949","75.845","24.545","10.95","0"
"Ronaldo Cordeiro","7","7","423","MX3","10","10","0.367","","5.566","48.436","6","1689.672","1","104.316","75.578","27.996","13.14","0"
"Daniel Damacena","8","8","20","MX3","23","","0.229","","5.795","4 Laps","2","1267.81","2","104.545","75.413","12.437","4.38","0"
"Fabricio Faria","9","9","31","MX3","4","4","0.443","","6.238","1:06.579","7","1707.815","5","104.988","75.094","32.315","15.33","0"
"Raphael Castilho","10","10","129","MX3","7","7","1.195","","7.433","1 Lap","5","1487.426","2","106.183","74.249","26.502","10.95","0"
"Matheus Soares Faria","11","11","110","MX3","20","20","0.562","","7.995","1 Lap","5","1542.67","5","106.745","73.858","25.553","10.95","0"
"Gabriel Lamounier ","12","12","741","MX3","21","21","0.592","","8.587","16.977","6","1658.213","4","107.337","73.451","28.527","13.14","0"
"Robson Borges","13","13","243","MX3","2","2","0.145","","8.732","36.809","7","1678.045","1","107.482","73.352","32.888","15.33","0"
"Messias Mendes ","14","14","95","MX3","9","9","0.466","","9.198","1 Lap","5","1511.86","5","107.948","73.035","26.074","10.95","0"
"Joao Salomao","15","15","994","MX3","1","1","0.161","","9.359","0 Laps","6","1615.817","2","108.109","72.926","29.276","13.14","0"
"Matheus Rodrigues","16","16","911","MX3","14","14","0.106","","9.465","1:02.63","6","1703.866","1","108.215","72.855","27.763","13.14","0"
"Eduardo Mileu","17","17","212","MX3","11","11","0.615","","10.080","2 Laps","4","1446.149","4","108.83","72.443","21.807","8.76","0"
"Jose Delcio Lage","18","18","159","MX3","20","","2.617","","12.697","2 Laps","4","1637.073","1","111.447","70.742","19.264","8.76","0"
"Sergio Azevedo","19","19","722","MX3","15","15","2.029","","14.726","28.656","6","1669.892","6","113.476","69.477","28.328","13.14","0"
"Bruno Menezes","20","20","718","MX3","5","5","6.508","","21.234","1 Lap","5","1560.588","1","119.984","65.709","25.26","10.95","0"
"Diego Roberto ","21","21","100","MX3","22","","0.210","","21.444","57.367","5","1698.603","1","120.194","65.594","23.207","10.95","0"
"Rodrigo Marcone","22","22","150","MX3","19","19","4.384","","25.828","2 Laps","4","1531.503","4","124.578","63.286","20.592","8.76","0"
"Mateus Nascimento","23","23","7","MX3","6","6","10.401","","36.229","1 Lap","5","1612.941","1","134.979","58.409","24.44","10.95","0"
"Julio Ferreira","24","24","822","MX3","18","18","36.010","","1:12.239","5 Laps","1","1170.076","1","170.989","46.108","6.738","2.19","0"
"Juninho Vieira","25","25","23","MX3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
