"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","DOM - 65cc","1073744734","T.LIVRE/CLASSIFICATORIO 65cc","Qualifying","2024-03-24 12:34:00 UTC","2024-03-24 13:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Matos","1","1","300","65CC","3","3","","","","0","6","1723.204","3","112.885","69.841","27.451","13.14","0"
"Murilo Alves motta","2","2","98","65CC","8","8","9.846","","9.846","1 Lap","5","1688.835","3","122.731","64.238","23.342","10.95","0"
"Luca Gomes Pedroza","3","3","257","65CC","1","1","2.644","","12.490","0 Laps","6","1685.85","6","125.375","62.883","28.059","13.14","0"
"Ignacio Gabriel Brant","4","4","37","65CC","7","7","0.100","","12.590","1 Lap","5","1638.381","5","125.475","62.833","24.06","10.95","0"
"Enzo Castro Murucci","5","5","40","65CC","9","9","1.842","","14.432","1 Lap","5","1649.903","2","127.317","61.924","23.892","10.95","0"
"Benjamin Seitaro Sagae","6","6","4","65CC","11","11","2.319","","16.751","1 Lap","5","1687.074","2","129.636","60.816","23.366","10.95","0"
"Bernardo Rocha","7","7","6","65CC","4","4","4.415","","21.166","1 Lap","5","1659.035","2","134.051","58.813","23.761","10.95","0"
"Felipe Manoel Souza","8","8","914","65CC","2","2","4.078","","25.244","1 Lap","5","1661.874","4","138.129","57.077","23.72","10.95","0"
"Theo Garcia Terra","9","9","22","65CC","5","5","6.915","","32.159","1 Lap","5","1716.23","4","145.044","54.356","22.969","10.95","0"
"Antonio Balbi Neto","10","10","3","65CC","14","","0.930","","33.089","3 Laps","3","1682.016","3","145.974","54.01","14.062","6.57","0"
"Caio Marra Ribeiro","11","11","77","65CC","12","","2.965","","36.054","2 Laps","4","1680.829","3","148.939","52.934","18.762","8.76","0"
"Conrado Diorio","12","12","123","65CC","6","6","1.851","","37.905","2 Laps","4","1711.224","3","150.79","52.285","18.429","8.76","0"
"Yuri Dias Moreira","13","13","13","65CC","11","","9.869","","47.774","5.082","4","1728.286","1","160.659","49.073","18.247","8.76","0"
"Pietro Fraga","14","14","152","65CC","10","10","2:08.062","","2:55.836","5 Laps","1","1300.567","1","288.721","27.307","6.062","2.19","0"
