"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","DOM - MXPRO","1073744740","T.LIVRE/CLASSIFICATORIO MXPRO","Qualifying","2024-03-24 14:10:00 UTC","2024-03-24 14:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederico Spagnol","1","1","61","MX PRO","1","1","","","","0","7","1731.973","4","92.981","84.792","31.864","15.33","0"
"Henrique Henicka","2","2","202","MX PRO","4","4","0.741","","0.741","0 Laps","7","1713.43","7","93.722","84.121","32.209","15.33","0"
"Gabriel Marcolin Bilhar","3","3","112","MX PRO","14","14","0.770","","1.511","0 Laps","7","1708.537","7","94.492","83.436","32.301","15.33","0"
"Joao Victor Carvalho","4","4","258","MX PRO","16","","3.556","","5.067","2 Laps","5","1540.329","4","98.048","80.41","25.592","10.95","0"
"Mateus Silva Mendes","5","5","15","MX PRO","11","11","1.342","","6.409","3 Laps","4","1617.621","1","99.39","79.324","19.495","8.76","0"
"Kessler Joaby","6","6","151","MX PRO","13","","1.752","","8.161","3 Laps","4","1445.278","1","101.142","77.95","21.82","8.76","0"
"Pedro Lucas Silva","7","7","72","MX PRO","2","2","0.106","","8.267","0 Laps","7","1684.858","1","101.248","77.868","32.755","15.33","0"
"Albert Goulart","8","8","16","MX PRO","5","5","0.148","","8.415","0 Laps","7","1688.102","1","101.396","77.755","32.692","15.33","0"
"Silas Cirilo","9","9","175","MX PRO","9","9","0.740","","9.155","4 Laps","3","1270.436","2","102.136","77.191","18.617","6.57","0"
"Joao Vitor Caetano","10","10","29","MX PRO","3","3","1.562","","10.717","3 Laps","4","1690.623","2","103.698","76.028","18.653","8.76","0"
"Matheus Magalhaes","11","11","20","MX PRO","17","","0.589","","11.306","2 Laps","5","1620.759","5","104.287","75.599","24.322","10.95","0"
"Robson Borges","12","12","243","MX PRO","6","6","0.904","","12.210","1 Lap","6","1624.513","1","105.191","74.949","29.119","13.14","0"
"Gabriel Creminho","13","13","269","MX PRO","7","7","0.894","","13.104","5 Laps","2","1161.514","2","106.085","74.318","13.575","4.38","0"
"Gabriel Lamounier ","14","14","741","MX PRO","12","12","1.280","","14.384","1 Lap","6","1639.355","4","107.365","73.432","28.855","13.14","0"
"Joao Eduardo Costa","15","15","994","MX PRO","13","13","1.362","","15.746","6 Laps","1","1104.515","1","108.727","72.512","7.138","2.19","0"
"Jose Delcio Lage","16","16","159","MX PRO","8","8","3.615","","19.361","3 Laps","4","1527.792","1","112.342","70.179","20.642","8.76","0"
"Mateus Nascimento","17","17","7","MX PRO","10","10","19.886","","39.247","2 Laps","5","1651.271","1","132.228","59.624","23.873","10.95","0"
