"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","DOM - 65cc","1073744735","CORRIDA 65cc","Race","2024-03-24 16:47:00 UTC","2024-03-24 16:57:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Fraga","1","1","152","65CC","3","3","","","","0","6","744.366","4","119.045","66.227","63.549","13.14","0"
"Murilo Motta","2","2","98","65CC","2","2","8.851","","8.851","8.851","6","753.217","5","116.986","67.393","62.803","13.14","0"
"Ignacio Gabriel","3","3","37","65CC","4","4","19.948","","28.799","28.799","6","773.165","2","122.973","64.112","61.182","13.14","0"
"Enzo Murucci","4","4","40","65CC","5","5","17.392","","46.191","46.191","6","790.557","4","124.602","63.273","59.836","13.14","0"
"Ben Sagae","5","5","4","65CC","13","13","38.080","","1:24.271","1:24.271","6","828.637","3","128.981","61.125","57.087","13.14","0"
"Bernardo Rocha","6","6","6","65CC","14","14","2.860","","1:27.131","1:27.131","6","831.497","4","129.394","60.93","56.89","13.14","0"
"Felipe Souza","7","7","914","65CC","6","6","2.494","","1:29.625","1:29.625","6","833.991","6","132.978","59.288","56.72","13.14","0"
"Heitor Matos","8","8","300","65CC","1","1","1 Volta","","1 Volta","1 Lap","5","703.379","1","112.451","70.111","56.044","10.95","0"
"Conrado Diorio","9","9","123","65CC","9","9","54.258","","1 Volta","13.271","5","757.637","5","142.874","55.181","52.03","10.95","0"
"Caio Ribeiro","10","10","77","65CC","10","10","0.784","","1 Volta","14.055","5","758.421","5","144.044","54.733","51.976","10.95","0"
"Antonio Balbi Neto","11","11","3","65CC","12","12","0.915","","1 Volta","14.97","5","759.336","4","143.673","54.875","51.914","10.95","0"
"Theo Terra","12","12","22","65CC","8","8","1.875","","1 Volta","16.845","5","761.211","5","143.74","54.849","51.786","10.95","0"
"Yuri Dias Moreira","13","13","13","65CC","11","11","1:34.181","","1 Volta","1:51.026","5","855.392","4","163.012","48.365","46.084","10.95","0"
"Luca Pedroza","14","14","257","65CC","7","7","2 Voltas","","3 Voltas","3 Laps","3","398.722","3","122.952","64.123","59.32","6.57","0"
