"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","DOM - MXJR","1073744738","T.LIVRE/CLASSIFICATORIO MXJR","Qualifying","2024-03-24 13:38:00 UTC","2024-03-24 14:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Fialho","1","1","122","MXJR","5","5","","","","0","6","1638.307","2","106.654","73.921","28.874","13.14","0"
"Heitor Matos","2","2","300","MXJR","8","8","1.006","","1.006","34.084","6","1672.391","3","107.66","73.231","28.285","13.14","0"
"Mateus Alves Dos Reis","3","3","11","MXJR","2","2","0.635","","1.641","3 Laps","3","1293.376","2","108.295","72.801","18.287","6.57","0"
"Pedro Lobo","4","4","15","MXJR","4","4","0.001","","1.642","5.094","6","1643.401","1","108.296","72.8","28.784","13.14","0"
"Alicia Sagae","5","5","8","MXJR","6","6","0.641","","2.283","25.759","6","1664.066","5","108.937","72.372","28.427","13.14","0"
"Joao Pedro Barbosa","6","6","23","MXJR","7","7","1.096","","3.379","16.782","6","1655.089","3","110.033","71.651","28.581","13.14","0"
"Rheryncher Heggendorn","7","7","90","MXJR","10","10","11.155","","14.534","49.717","5","1688.024","1","121.188","65.056","23.353","10.95","0"
"Joao Victor Carvalho","8","8","38","MXJR","11","11","6.322","","20.856","4 Laps","2","1275.741","1","127.51","61.83","12.36","4.38","0"
"Leandro Beinha","9","9","99","MXJR","3","3","1.360","","22.216","1:13.099","6","1711.406","3","128.87","61.178","27.64","13.14","0"
"Joao Pedro Torres","10","10","777","MXJR","1","1","0.510","","22.726","44.606","6","1682.913","6","129.38","60.937","28.108","13.14","0"
"Willian Marques","11","11","288","MXJR","9","9","4.044","","26.770","1:04.685","5","1702.992","2","133.424","59.09","23.147","10.95","0"
