"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","DOM - MX45","1073744745","T.LIVRE/CLASSIFICATORIO MX45","Qualifying","2024-03-24 11:30:00 UTC","2024-03-24 11:57:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Pereira","1","1","175","MX45","1","1","","","","0","3","1267.968","1","103.239","76.366","18.653","6.57","0"
"Joseph Alves","2","2","457","MX45","8","8","0.848","","0.848","6:46.822","6","1674.79","6","104.087","75.744","28.245","13.14","0"
"Luciano Ferreira","3","3","172","MX45","13","13","1.702","","2.550","7:19.128","6","1707.096","6","105.789","74.526","27.71","13.14","0"
"Alexandre de Faria","4","4","169","MX45","11","11","0.438","","2.988","2:19.845","4","1407.813","3","106.227","74.218","22.401","8.76","0"
"Dario Junior","5","5","15","MX45","2","2","0.515","","3.503","0 Laps","3","1246.106","3","106.742","73.86","18.981","6.57","0"
"Evandro Nazar","6","6","2","MX45","17","17","0.215","","3.718","5:39.683","5","1607.651","5","106.957","73.712","24.52","10.95","0"
"Willian Resende","7","7","102","MX45","22","","0.967","","4.685","4:12.477","4","1520.445","1","107.924","73.051","20.741","8.76","0"
"Tarcilo  Pedroza","8","8","257","MX45","18","18","0.646","","5.331","5:14.47","5","1582.438","5","108.57","72.617","24.911","10.95","0"
"Claudinei Ribeiro","9","9","77","MX45","9","9","2.088","","7.419","7:03.627","6","1691.595","3","110.658","71.247","27.964","13.14","0"
"Gustavo Strini","10","10","272","MX45","4","4","0.020","","7.439","5:25.961","5","1593.929","5","110.678","71.234","24.731","10.95","0"
"Alexsandro Maciel","11","11","183","MX45","12","12","0.287","","7.726","6:53.521","6","1681.489","4","110.965","71.049","28.132","13.14","0"
"Helio Nascimento","12","12","26","MX45","15","15","0.005","","7.731","6:39.699","6","1667.667","6","110.97","71.046","28.365","13.14","0"
"Sidney Henrique ","13","13","21","MX45","14","14","0.958","","8.689","6:46.634","6","1674.602","4","111.928","70.438","28.248","13.14","0"
"Flavio Nogueira","14","14","44","MX45","19","","0.069","","8.758","4:07.197","4","1515.165","1","111.997","70.395","20.814","8.76","0"
"Eduardo Mileu","15","15","212","MX45","6","6","1.517","","10.275","7:17.258","6","1705.226","4","113.514","69.454","27.741","13.14","0"
"Ederson","16","16","401","MX45","21","","0.270","","10.545","4:10.361","4","1518.329","2","113.784","69.289","20.77","8.76","0"
"Andre Benatti","17","17","53","MX45","3","3","1.954","","12.499","5:53.72","6","1621.688","2","115.738","68.119","29.17","13.14","0"
"Carlos Henrique - CAZE","18","18","22","MX45","16","16","0.106","","12.605","5:05.704","5","1573.672","1","115.844","68.057","25.05","10.95","0"
"Joao Batista Carvalho","19","19","12","MX45","20","","0.113","","12.718","7:15.226","5","1703.194","1","115.957","67.991","23.145","10.95","0"
"Daniel Reis","20","20","458","MX45","5","5","0.824","","13.542","5:51.887","5","1619.855","2","116.781","67.511","24.336","10.95","0"
"Evandro Antonio Fontes","21","21","110","MX45","10","10","1.937","","15.479","7:09.969","6","1697.937","1","118.718","66.409","27.86","13.14","0"
"Jose Oliveira","22","22","10","MX45","7","7","2.872","","18.351","5:29.902","5","1597.87","4","121.59","64.841","24.67","10.95","0"
