"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","DOM - MX2/MX2JR","1073744732","T.LIVRE/CLASSIFICATORIO MX2/MX2JR","Qualifying","2024-03-24 12:02:00 UTC","2024-03-24 12:29:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederico Spagnol","1","1","61","MX2","1","1","","","","0","7","1612.275","4","94.058","83.821","34.23","15.33","0"
"Gabriel Marcolin Bilhar","2","2","112","MX2","5","5","0.606","","0.606","52.794","7","1665.069","6","94.664","83.284","33.145","15.33","0"
"Henrique Henicka","3","3","202","MX2","2","2","0.503","","1.109","1:41.17","8","1713.445","6","95.167","82.844","36.81","17.52","0"
"Gabriel Creminho","4","4","1","MX2","3","3","2.708","","3.817","34.694","7","1646.969","4","97.875","80.552","33.509","15.33","0"
"Kessler Joaby","5","5","151","MX2","4","4","4.057","","7.874","1:32.374","7","1704.649","7","101.932","77.346","32.375","15.33","0"
"Albert Goular Silva","6","6","16","MX2","7","7","1.059","","8.933","1:19.77","7","1692.045","3","102.991","76.55","32.616","15.33","0"
"Joao Vitor Caetano","7","7","29","MX2","6","6","1.248","","10.181","1:40.74","6","1713.015","5","104.239","75.634","27.614","13.14","0"
"Davi Santos da Costa","8","1","107","MX2JR","10","2","0.579","","10.760","0","6","1661.899","6","104.818","75.216","28.464","13.14","0"
"Victor Gabriel Forte Souza","9","2","22","MX2JR","8","1","2.750","","13.510","3 Laps","3","1304.739","2","107.568","73.293","18.128","6.57","0"
"Matheus Soares Faria","10","8","10","MX2","9","8","0.205","","13.715","4 Laps","3","1320.088","3","107.773","73.154","17.917","6.57","0"
"Ronaldo Cordeiro","11","9","423","MX2","12","","0.041","","13.756","2 Laps","5","1580.217","3","107.814","73.126","24.946","10.95","0"
"Linkoln Augusto Santos","12","10","94","MX2","11","","1.220","","14.976","4 Laps","3","1374.156","3","109.034","72.308","17.212","6.57","0"
"Matheus Alves do Reis","13","3","11","MX2JR","11","3","9.885","","24.861","4 Laps","2","1275.523","2","118.919","66.297","12.362","4.38","0"
"Matheus Henrique Mendes","14","4","5","MX2JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Spadeto Santos","15","11","113","MX2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
