"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","DOM - MXPRO","1073744741","CORRIDA MXPRO","Race","2024-03-24 18:32:00 UTC","2024-03-24 18:57:00 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederico Spagnol","1","1","61","MX PRO","2","2","","","","0","17","1630.374","5","93.489","84.331","82.207","37.23","0"
"Henrique Henicka","2","2","202","MX PRO","4","4","9.602","","9.602","9.602","17","1639.976","7","93.35","84.456","81.726","37.23","0"
"Joao Victor Carvalho","3","3","258","MX PRO","5","5","1:13.754","","1:23.356","1:23.356","17","1713.73","3","98.366","80.15","78.208","37.23","0"
"Mateus Silva Mendes","4","4","15","MX PRO","6","6","1 Volta","","1 Volta","13.206","16","1643.58","2","98.879","79.734","76.75","35.04","0"
"Gabriel Creminho","5","5","269","MX PRO","10","10","3.963","","1 Volta","17.169","16","1647.543","9","99.655","79.113","76.565","35.04","0"
"Albert Goulart","6","6","16","MX PRO","8","8","9.716","","1 Volta","26.885","16","1657.259","8","100.028","78.818","76.116","35.04","0"
"Kessler Joaby","7","7","151","MX PRO","11","11","1.842","","1 Volta","28.727","16","1659.101","4","100.314","78.593","76.032","35.04","0"
"Pedro Lucas Silva","8","8","72","MX PRO","1","1","19.130","","1 Volta","47.857","16","1678.231","1","101.002","78.058","75.165","35.04","0"
"Matheus Magalhaes","9","9","20","MX PRO","3","3","1 Volta","","2 Voltas","3.602","15","1633.976","3","103.44","76.218","72.376","32.85","0"
"Robson Borges","10","10","243","MX PRO","7","7","19.357","","2 Voltas","22.959","15","1653.333","3","106.2","74.237","71.528","32.85","0"
"Joao Vitor Caetano","11","11","29","MX PRO","9","9","1:11.035","","2 Voltas","1:33.994","15","1724.368","3","105.335","74.847","68.582","32.85","0"
"Silas Cirilo","12","12","175","MX PRO","12","12","5 Voltas","","7 Voltas","7 Laps","10","1064.038","5","101.225","77.886","74.095","21.9","0"
