"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","DOM - MX2/MX2JR","1073744733","CORRIDA MX2/MX2JR","Race","2024-03-24 16:12:00 UTC","2024-03-24 16:37:00 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Henicka","1","1","202","MX2","1","1","","","","0","17","1623.83","6","93.265","84.533","82.538","37.23","0"
"Frederico Spagnol","2","2","61","MX2","3","3","33.304","","33.304","33.304","17","1657.134","14","92.472","85.258","80.879","37.23","0"
"Gabriel Creminho","3","3","1","MX2","4","4","1 Volta","","1 Volta","38.902","16","1662.732","4","98.522","80.023","75.866","35.04","0"
"Albert Goular Silva","4","4","16","MX2","10","8","20.960","","1 Volta","59.862","16","1683.692","3","101.923","77.353","74.921","35.04","0"
"Matheus Soares Faria","5","5","110","MX2","5","5","33.154","","1 Volta","1:33.016","16","1716.846","2","103.815","75.943","73.474","35.04","0"
"Linkoln Augusto Santos","6","6","94","MX2","6","6","0.312","","1 Volta","1:33.328","16","1717.158","3","104.058","75.765","73.461","35.04","0"
"Joao Vitor Caetano","7","7","29","MX2","8","7","1.151","","1 Volta","1:34.479","16","1718.309","5","104.041","75.778","73.412","35.04","0"
"Victor Gabriel Forte Souza","8","1","22","MX2JR","9","2","2 Voltas","","3 Voltas","0","14","1627.091","2","107.234","73.521","67.836","30.66","0"
"Ronaldo Cordeiro","9","8","423","MX2","11","9","4 Voltas","","7 Voltas","7 Laps","10","1094.892","10","105.478","74.745","72.007","21.9","0"
"Gabriel Marcolin Bilhar","10","9","112","MX2","2","2","5 Voltas","","12 Voltas","12 Laps","5","510.932","1","95.955","82.164","77.153","10.95","0"
"Matheus Henrique Mendes","11","2","5","MX2JR","7","1","3 Voltas","","15 Voltas","12 Laps","2","234.247","2","104.609","75.366","67.314","4.38","0"
"Kessler Joaby","12","10","151","MX2","0","","2 Voltas","","17 Voltas","17 Laps","0","23.497","0","0.0","0.0","0.0","0.0","0"
