"Event ID","Event Name","Started At","Ended At"
"2465-5912-2147484249-20240323","1ª ETAPA SICREDI - CAMP.MG MOTOCROSS 24","2024-03-23 12:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4446","PARQUE HOTEL PIMONTE","5912","PARQUE HOTEL PIMONTE","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","DOM - MXJR","1073744739","CORRIDA MXJR","Race","2024-03-24 18:07:00 UTC","2024-03-24 18:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-sicredi-camp-mg-motocross-24/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Matos","1","1","300","MXJR","2","2","","","","0","9","1015.709","6","107.202","73.543","69.859","19.71","0"
"Mateus Alves Dos Reis","2","2","11","MXJR","3","3","11.020","","11.020","11.02","9","1026.729","4","109.987","71.681","69.109","19.71","0"
"Joao Pedro Barbosa","3","3","23","MXJR","5","5","2.220","","13.240","13.24","9","1028.949","9","108.058","72.961","68.96","19.71","0"
"Enzo Fialho","4","4","122","MXJR","4","4","0.232","","13.472","13.472","9","1029.181","4","108.058","72.961","68.944","19.71","0"
"Alicia Sagae","5","5","8","MXJR","6","6","1.579","","15.051","15.051","9","1030.76","9","108.781","72.476","68.839","19.71","0"
"Rheryncher Heggendorn","6","6","90","MXJR","7","7","1:22.075","","1:37.126","1:37.126","9","1112.835","5","118.476","66.545","63.761","19.71","0"
"Joao Victor Carvalho","7","7","38","MXJR","8","8","1 Volta","","1 Volta","34.168","8","1049.877","8","123.649","63.761","60.076","17.52","0"
"Joao Pedro Torres","8","8","777","MXJR","10","10","0.545","","1 Volta","34.713","8","1050.422","8","123.366","63.907","60.044","17.52","0"
"Leandro Beinha","9","9","99","MXJR","11","11","1:06.304","","1 Volta","1:41.017","8","1116.726","3","129.864","60.71","56.479","17.52","0"
"Willian Marques","10","10","288","MXJR","9","9","1 Volta","","2 Voltas","9.025","7","1024.734","2","129.724","60.775","53.856","15.33","0"
"Pedro Lobo","11","11","15","MXJR","1","1","1 Volta","","3 Voltas","3 Laps","6","679.445","6","107.372","73.427","69.622","13.14","0"
