"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484023-20220724","11 RACERS TRACKDAY","2022-07-24 11:09:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","CARROS","1073743714","TRENO MANHA","Practice","2022-07-24 11:09:00 UTC","2022-07-24 14:55:18 UTC","PROVISIONAL","48","https://racehero.io/events/11-racers-trackday/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARDIN","1","1","93","Turismo","0","","","","","0","3","12073.082","3","70.877","155.323","2.736","9.174","0"
"BRUNO BALDUSSI","2","2","47","Turismo","40","","2.813","","2.813","19:35.6","19","13248.682","14","73.69","149.393","15.788","58.102","0"
"VICTOR MUNOZ","3","1","77","","0","","3.791","","6.604","0","35","13141.121","10","77.481","142.084","29.321","107.03","0"
"FERRETTI","4","3","41","Turismo","43","","0.652","","7.256","17:55.177","9","13148.259","3","78.133","140.898","7.536","27.522","0"
"RAFAEL DECKER","5","1","27","COMPETIÇÃO","0","","2.576","","9.832","0","28","12216.967","28","80.709","136.401","25.231","85.624","0"
"MARCOS CORTINA","6","2","4","COMPETIÇÃO","23","","0.514","","10.346","1:00.303","30","12277.27","9","81.223","135.538","26.9","91.74","0"
"WILLIAN ALMEIDA SANTOS","7","4","15","Turismo","0","","0.128","","10.474","-14 Laps","17","11049.558","15","81.351","135.325","16.937","51.986","0"
"THIAGO MENEGAZ","8","3","36","COMPETIÇÃO","0","","0.390","","10.864","13 Laps","15","11392.816","14","81.741","134.679","14.494","45.87","0"
"MATEUS CONTER","9","4","64","COMPETIÇÃO","0","","0.170","","11.034","20:27.788","17","13444.755","16","81.911","134.4","13.92","51.986","0"
"GUILHERME DOMARADZKI","10","5","90","COMPETIÇÃO","35","","0.339","","11.373","16:11.739","23","13188.706","23","82.25","133.846","19.198","70.334","0"
"MARCOS FORST","11","6","28","COMPETIÇÃO","33","","0.547","","11.920","17:47.018","35","13283.985","31","82.797","132.961","29.005","107.03","0"
"LEANDRO TOSTY","12","1","83","Original até 165cv","0","","0.499","","12.419","0","8","4774.243","4","83.296","132.165","18.447","24.464","0"
"MARÇO A. BORA","13","2","18","Original até 165cv","0","","0.100","","12.519","1:57:10.401","21","11804.644","21","83.396","132.006","19.584","64.21799999999999","0"
"RAMON FLEYTAS","14","5","5","Turismo","3","1","","","12.519","-7 Laps","10","2707.635","7","83.396","132.006","40.658","30.58","0"
"EDUARDO MORATELLI","15","3","2221","Original até 165cv","32","","0.368","","12.887","2:04:37.481","26","12251.724","26","83.764","131.426","23.362","79.508","0"
"CARLOS E. R. DOS PASSOS","16","6","42","Turismo","21","","0.487","","13.374","-7 Laps","10","10354.174","4","84.251","130.667","10.632","30.58","0"
"FERNANDO CARDOSO","17","4","13","Original até 165cv","0","","0.167","","13.541","1:59:24.661","26","11938.904","11","84.418","130.408","23.974","79.508","0"
"EDUARDO BIALLI","18","7","182","Turismo","0","","0.733","","14.274","1:46.301","27","12179.383","16","85.151","129.286","24.405","82.566","0"
"GUSTAVO BECKER","19","5","66","Original até 165cv","0","","0.172","","14.446","2:17:08.066","37","13002.309","36","85.323","129.025","31.327","113.14599999999999","0"
"EDUARDO ADOEDO","20","8","6","Turismo","0","","0.160","","14.606","-10 Laps","13","12002.581","13","85.483","128.784","11.924","39.754","0"
"FILIPE DE ALMEIDA","21","6","991","Original até 165cv","0","","0.044","","14.650","2:05:18.461","36","12292.704","11","85.527","128.717","32.24","110.088","0"
"ADEMIR DE MORAES HENZ","22","1","8","Original mais 166cv","0","","0.290","","14.940","0","29","13087.385","23","85.817","128.282","24.394","88.68199999999999","0"
"JAKSON SOARES LUZ","23","9","22","Turismo","0","","0.138","","15.078","2:30.514","20","12223.596","12","85.955","128.076","18.012","61.16","0"
"DAVID SEGOVIA","24","10","91","Turismo","0","","0.082","","15.160","1 Lap","2","8699.4","2","86.037","127.954","2.531","6.116","0"
"FELIPE ALAN ORBEN","25","7","20","Original até 165cv","41","","0.023","","15.183","2:07:28.663","10","12422.906","9","86.06","127.92","8.862","30.58","0"
"RAIMUNDO JUNIOR","26","8","992","Original até 165cv","0","","0.906","","16.089","2:05:51.932","27","12326.175","7","86.966","126.587","24.114","82.566","0"
"KAISER","27","9","43","Original até 165cv","39","","0.648","","16.737","2:20:50.987","20","13225.23","15","87.614","125.651","16.648","61.16","0"
"DANILO SILVA","28","10","99","Original até 165cv","0","","0.322","","17.059","2:23:36.83","17","13391.073","10","87.936","125.191","13.976","51.986","0"
"MAURO THIBES","29","11","33","Original até 165cv","0","","0.296","","17.355","1:56:28.761","10","11763.004","10","88.232","124.771","9.359","30.58","0"
"THIAGO NUNES DA CRUZ","30","12","89","Original até 165cv","22","","0.164","","17.519","1:07:11.21","9","8805.453","9","88.396","124.54","11.252","27.522","0"
"CLAUDEMIR ORBEN","31","13","212","Original até 165cv","0","","0.029","","17.548","1:57:36.184","19","11830.427","19","88.425","124.499","17.68","58.102","0"
"LUCAS BISSANI","32","14","44","Original até 165cv","0","","0.051","","17.599","2:20:28.265","17","13202.508","15","88.476","124.427","14.175","51.986","0"
"FABIANO SILVEIRA","33","7","12","COMPETIÇÃO","17","","0.056","","17.655","16:01.519","16","13178.486","7","88.532","124.348","13.366","48.928","0"
"HAMAD CHWAY","34","2","63","Original mais 166cv","1","1","0.439","","18.094","15 Laps","14","5084.532","6","88.971","123.735","30.312","42.812","0"
"FERNANDO GARCIA","35","3","351","Original mais 166cv","0","","0.012","","18.106","21 Laps","8","7678.748","7","88.983","123.718","11.469","24.464","0"
"JAMES GALVAO","36","4","175","Original mais 166cv","0","","1.949","","20.055","-1 Laps","30","12118.03","28","90.932","121.066","27.254","91.74","0"
"MARIO SILVA JR","37","15","184","Original até 165cv","0","","0.682","","20.737","2:15:23.323","48","12897.566","46","91.614","120.165","40.971","146.784","0"
"MOHAMAD ZAIOUN","38","5","115","Original mais 166cv","2","2","0.671","","21.408","12 Laps","17","5599.363","17","92.285","119.291","33.423","51.986","0"
"FELIPE TATIMWOSS","39","11","3","Turismo","0","","1.851","","23.259","-5 Laps","8","7923.856","5","94.136","116.946","11.115","24.464","0"
"CHRISTIAN RIVEROS","40","6","111","Original mais 166cv","4","","0.460","","23.719","6 Laps","23","11525.937","22","94.596","116.377","21.968","70.334","0"
"JANSLEY GALEANO","41","16","771","Original até 165cv","0","","0.767","","24.486","1:08:41.292","5","8895.535","5","95.363","115.441","6.188","15.29","0"
"BRUNO FROZA PIENARO","42","7","1","Original mais 166cv","31","","1.680","","26.166","25 Laps","4","8981.226","4","97.043","113.442","4.903","12.232","0"
"LEANDRO CALEGARIO","43","12","2222","Turismo","34","","","","","1 Lap","2","7550.215","0","0.0","0.0","2.916","6.116","0"
"VINI MACHADO","44","17","718","Original até 165cv","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
