"Event ID","Event Name","Started At","Ended At"
"2147483969-20160319","High Desert Challenge","2016-03-19 14:49:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 4","1073742897","Qualifying","Race","2016-03-19 20:30:00 UTC","2016-03-19 20:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2016/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phillippe Reyns","1","1","55","SSB","1","1","","","","0","12","1112.67","4","89.157","100.946","97.064","30.0","0","2014","1971 Lola T212","Chandler,AZ","Orange"
"John Wilkins","2","1","24","GTU","3","1","","","10.324","0","12","1122.994","2","91.796","98.043","96.171","30.0","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Marco Gerace","3","1","505","GTO","2","1","","","19.388","0","12","1132.058","8","92.233","97.579","95.401","30.0","0","2016","1970 Porsche 911E","No Hollywood, CA","Red"
"Greg Nelson","4","1","29","CR","8","2","","","1:19.024","0","12","1191.694","6","96.909","92.871","90.627","30.0","0","2015","1990 Mazda Miata","Chino, CA","White"
"Paul Deneen","5","1","74","WSR","4","1","","","1:23.522","0","12","1196.192","6","95.758","93.987","90.287","30.0","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Mark Sasko","6","2","05","CR","5","1","","","1 Lap","1 Lap","11","1118.548","4","98.713","91.173","88.508","27.5","0","2015","2006 Ford Mustang GT","Spring Valley, CA","White"
"Gary Robertson","7","2","132","GTU","6","2","","","1 Lap","1 Lap","11","1121.107","6","100.364","89.674","88.306","27.5","0","2014","1973 Porsche 911","Ojai, CA","Grey"
"Sean Neel","8","3","46","GTU","7","3","","","1 Lap","15.964","11","1138.958","10","101.585","88.596","86.922","27.5","0","2016","1981 Porsche 911 SC","Manhattan Beach, CA","Black"
"Jim McDavid","9","1","77","CP","9","1","","","1 Lap","0","11","1156.693","9","102.729","87.609","85.589","27.5","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Clay Trueman","10","1","8","CP1","10","1","","","1 Lap","0","11","1188.796","10","106.239","84.715","83.278","27.5","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Nick Slevin","11","2","601","CP1","12","3","","","2 Laps","1 Lap","10","1116.596","6","108.718","82.783","80.602","25.0","0","2016","1960 Austin Healey","Newport Beach, CA","Green"
"Tom Gatsoulis","12","4","790","GTU","15","5","","","2 Laps","2 Laps","10","1118.325","8","107.861","83.441","80.477","25.0","0","2016","9185 Porsche 911","Los Angeles, CA","Black"
"Thomas Stahler","13","2","20","CP","13","2","","","2 Laps","1 Lap","10","1118.326","7","109.006","82.564","80.477","25.0","0","2015","1992 Porsche 968","Stanton, CA","White"
"Ron Villata","14","5","70","GTU","14","4","","","2 Laps","2 Laps","10","1120.125","7","107.297","83.879","80.348","25.0","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Al Waterhouse","15","3","230","CP1","11","2","","","2 Laps","1 Lap","10","1121.367","8","109.467","82.217","80.259","25.0","0","2016"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Scott Drouin","16","3","31","CR","16","3","","","2 Laps","2 Laps","10","1147.113","3","112.601","79.928","78.458","25.0","0","2014","Mazda Miata","Temecula, CA","Green/ White"
"Stuart Chuck","17","3","27","CP","17","3","","","2 Laps","1 Lap","10","1147.382","8","111.153","80.969","78.439","25.0","0","2015","1972 Datsun 240Z","Rancho Palos Verdes, CA","Blue"
