"Event ID","Event Name","Started At","Ended At"
"2147483969-20160319","High Desert Challenge","2016-03-19 14:49:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Group 5","1073742903","Flag","Race","2016-03-20 21:00:00 UTC","2016-03-20 21:23:33 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2016/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","1","1","","","","0","14","1310.484","5","91.487","98.375","96.148","35.0","0","2016","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","2","2","83","AP","2","2","","","0.445","0.445","14","1310.929","14","92.325","97.482","96.115","35.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Richard Wall","3","3","43","AP","3","3","","","13.866","13.866","14","1324.35","2","93.411","96.348","95.141","35.0","0","2016","1965 Ford Cobra","Whittier, CA","Silver"
"Stephen Shody","4","1","5","APM","4","1","","","27.405","0","14","1337.889","2","94.142","95.6","94.178","35.0","0","2015","1965 Cobra 289 FIA","Palmdale, CA","Silver"
"Brad Long","5","1","46","BPGT","7","1","","","36.055","0","14","1346.539","9","93.903","95.844","93.573","35.0","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"David Isaac","6","1","14","Nascar","8","1","","","42.838","0","14","1353.322","9","95.077","94.66","93.104","35.0","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Tom Diaz","7","1","2","BP","5","1","","","51.957","0","14","1362.441","2","95.384","94.355","92.481","35.0","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Karim Marouf","8","1","123","BPX","9","1","","","52.507","0","14","1362.991","2","95.483","94.258","92.444","35.0","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"Stephen Nelson","9","2","4","Nascar","20","2","","","1:25.037","42.199","14","1395.521","0","0.0","0.0","90.289","35.0","0","2016","2000 Coleman","San Diego, Ca","Cranberry"
"Craig Skeels","10","2","341","BP","6","2","","","1:25.600","33.643","14","1396.084","2","95.462","94.278","90.252","35.0","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Kevin Kluth","11","3","56","BP","13","4","","","1:38.351","46.394","14","1408.835","2","98.713","91.173","89.436","35.0","0","2014","1963 Corvette","Temecula, CA","Red"
"Dennis Fitz","12","2","32","BPGT","11","2","","","1 Lap","1 Lap","13","1310.563","2","95.315","94.424","89.275","32.5","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Longwell","13","1","26","IMSA","14","1","","","1 Lap","0","13","1321.758","6","98.149","91.697","88.518","32.5","0","2016","1975 Chevrolet Monza","Fallbrook, CA","Maroon"
"Michael Kelley","14","4","29","BP","10","3","","","1 Lap","1 Lap","13","1323.415","13","100.193","89.827","88.408","32.5","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Maurizio Brandhoff","15","1","21","GTO","12","1","","","1 Lap","0","13","1325.645","6","100.37","89.668","88.259","32.5","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"Pen Pendleton","16","2","49","BPX","16","2","","","1 Lap","1 Lap","13","1332.492","3","100.4","89.641","87.805","32.5","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Bill Kelley","17","5","52","BP","17","5","","","1 Lap","1 Lap","13","1352.34","11","102.44","87.856","86.517","32.5","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Gary Lemke","18","2","67","GTO","15","2","","","1 Lap","32.674","13","1358.319","2","99.248","90.682","86.136","32.5","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Byron Countryman","19","6","22","BP","18","6","","","2 Laps","2 Laps","12","1360.896","7","104.521","86.107","79.359","30.0","0","2015","1966 Ford Shelby GT350","Los Angeles, CA","Green"
"John  Spencer","20","1","6","AS","19","1","","","10 Laps","0","4","429.467","3","104.864","85.825","83.825","10.0","0","2016","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
