"Event ID","Event Name","Started At","Ended At"
"2147483969-20160319","High Desert Challenge","2016-03-19 14:49:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 1","1073742886","Qualifying","Race","2016-03-19 19:00:00 UTC","2016-03-19 19:23:09 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2016/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Farrington","1","1","93","CSR","1","1","","","","0","12","1218.38","7","99.639","90.326","88.642","30.0","0","2015","1963 Elva Mk IV","El Cajon, CA","Burgandy"
"Mordy Dunst","2","1","25","DP","3","1","","","0.426","0","12","1218.806","2","99.989","90.01","88.611","30.0","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"Greg Monise","3","1","8","EP","2","1","","","16.624","0","12","1235.004","3","100.174","89.844","87.449","30.0","0","2015","1968 MG MGB","Montclair, CA","Silver"
"David Isaac","4","2","18","EP","9","3","","","36.411","19.787","12","1254.791","2","102.116","88.135","86.07","30.0","0","2016","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Daniel Schwartz","5","3","718","EP","7","2","","","37.264","20.64","12","1255.644","10","101.435","88.727","86.012","30.0","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Paul Smock","6","2","190","DP","5","3","","","37.583","37.157","12","1255.963","10","101.778","88.428","85.99","30.0","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Kyle Blasman","7","1","88","BSLX","29","1","","","39.355","0","12","1257.735","10","100.925","89.175","85.869","30.0","0","2013","1970 BMW ","Agoura HIlls, CA","Yellow","2002","v"
"Ken Rodenbush","8","3","48","DP","11","5","","","47.838","47.412","12","1266.218","4","103.727","86.766","85.293","30.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Eric Inkrott","9","1","76","FV2","6","1","","","49.200","0","12","1267.58","4","101.808","88.402","85.202","30.0","0","1975 Fox Form.Vee","Upland, CA"
"Harris Koenig","10","1","37","RSR","34","1","","","1:06.427","0","12","1284.807","8","102.672","87.658","84.059","30.0","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Mike Breuner","11","4","612","DP","18","7","","","1:07.145","1:06.719","12","1285.525","3","103.87","86.647","84.012","30.0","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Steven Belfer","12","4","29","EP","10","4","","","1:07.296","50.672","12","1285.676","2","103.869","86.648","84.003","30.0","0","2016","1962 Triumpj TR3B","Thousand Oaks, CA","White"
"Peter Giacobbi","13","1","121","DPX","16","1","","","1:20.432","0","12","1298.812","2","105.357","85.424","83.153","30.0","0","2014","1959 Ferrari Testa Rossa","Villa Park, CA"
