"Event ID","Event Name","Started At","Ended At"
"2147483969-20160319","High Desert Challenge","2016-03-19 14:49:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 4","1073742896","Timed","Qualifying","2016-03-19 16:15:00 UTC","2016-03-19 16:38:20 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2016/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phillippe Reyns","1","1","55","SSB","7","1","","","","0","8","817.158","3","87.98","102.296","88.11","20.0","0","2014","1971 Lola T212","Chandler,AZ","Orange"
"Marco Gerace","2","1","505","GTO","3","1","","","2.961","0","13","1353.485","10","90.941","98.965","86.444","32.5","0","2016","1970 Porsche 911E","No Hollywood, CA","Red"
"John Wilkins","3","1","24","GTU","12","4","","","3.143","0","13","1363.236","10","91.123","98.768","85.825","32.5","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Paul Deneen","4","1","74","WSR","2","1","","","6.923","0","12","1273.805","12","94.903","94.834","84.785","30.0","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Mark Sasko","5","1","05","CR","4","1","","","8.651","0","12","1313.065","8","96.631","93.138","82.25","30.0","0","2015","2006 Ford Mustang GT","Spring Valley, CA","White"
"Gary Robertson","6","2","132","GTU","11","3","","","9.171","5 Laps","8","923.112","8","97.151","92.639","77.997","20.0","0","2014","1973 Porsche 911","Ojai, CA","Grey"
"Greg Nelson","7","2","29","CR","15","2","","","9.565","11.161","12","1324.226","11","97.545","92.265","81.557","30.0","0","2015","1990 Mazda Miata","Chino, CA","White"
"Sean Neel","8","3","46","GTU","5","1","","","14.765","1 Lap","12","1353.915","12","102.745","87.596","79.769","30.0","0","2016","1981 Porsche 911 SC","Manhattan Beach, CA","Black"
"Jim McDavid","9","1","77","CP","13","3","","","15.712","0","12","1362.65","10","103.692","86.796","79.257","30.0","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Clay Trueman","10","1","8","CP1","10","2","","","15.721","0","10","1170.083","7","103.701","86.788","76.918","25.0","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Al Waterhouse","11","2","230","CP1","8","1","","","17.899","19.384","10","1189.467","7","105.879","85.003","75.664","25.0","0","2016"," 1958 Jaguar XK150","San Diego, CA","Burgandy"
"Thomas Stahler","12","2","20","CP","9","2","","","18.611","4 Laps","8","1024.024","7","106.591","84.435","70.311","20.0","0","2015","1992 Porsche 968","Stanton, CA","White"
"Ron Villata","13","4","70","GTU","14","5","","","19.589","2 Laps","11","1323.485","10","107.569","83.667","74.803","27.5","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Stuart Chuck","14","3","27","CP","1","1","","","20.177","1 Lap","11","1301.953","10","108.157","83.212","76.04","27.5","0","2015","1972 Datsun 240Z","Rancho Palos Verdes, CA","Blue"
"Tom Gatsoulis","15","5","790","GTU","6","2","","","20.799","2 Laps","11","1301.118","10","108.779","82.737","76.088","27.5","0","2016","9185 Porsche 911","Los Angeles, CA","Black"
"Joe DiLoreto","16","1","33","ASR","17","1","","","22.947","0","2","312.759","2","110.927","81.134","57.552","5.0","0","2016","1980 Shelby Roaster","Huntington Beach, CA","Red"
"Scott Drouin","17","3","31","CR","16","3","","","24.715","5 Laps","7","895.703","6","112.695","79.862","70.336","17.5","0","2014","Mazda Miata","Temecula, CA","Green/ White"
