"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742040","A105- Test 5- Enduro Test","Race","2022-02-12 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","1703","JUNIOR C 12-17","1","1","","","","0","1","429.045","1","429.045","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Brett Compton","2","1","708","Warrior","2","1","1.042","","1.042","0","1","430.087","1","430.087","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","3","2","1702","JUNIOR C 12-17","3","2","0.668","","1.710","1.71","1","430.755","1","430.755","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","4","3","2000","JUNIOR C 12-17","4","3","2.194","","3.904","3.904","1","432.949","1","432.949","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Tyler Morrison","5","1","762","Open C","5","1","7.963","","11.867","0","1","440.912","1","440.912","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Tyler Wilson","6","1","801","250 C","6","1","2.231","","14.098","0","1","443.143","1","443.143","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Avery Fraley","7","2","808","250 C","7","2","1.407","","15.505","1.407","1","444.55","1","444.55","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brody McCourt","8","3","812","250 C","8","3","3.320","","18.825","4.727","1","447.87","1","447.87","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Hunter Warren","9","4","1714","JUNIOR C 12-17","9","4","0.065","","18.890","18.89","1","447.935","1","447.935","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Chase Koker","10","4","803","250 C","10","4","2.844","","21.734","7.636","1","450.779","1","450.779","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Kenny Young","11","2","703","Warrior","11","2","2.713","","24.447","23.405","1","453.492","1","453.492","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Matthew Berry","12","5","806","250 C","12","5","3.387","","27.834","13.736","1","456.879","1","456.879","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Dalton Anderson","13","5","1700","JUNIOR C 12-17","13","5","0.788","","28.622","28.622","1","457.667","1","457.667","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chris Gilder","14","1","1004","50+ MASTER C","14","1","1.871","","30.493","0","1","459.538","1","459.538","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Noah Zang","15","6","807","250 C","15","6","3.168","","33.661","19.563","1","462.706","1","462.706","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Evan Pruitt-Gillespie","16","6","1713","JUNIOR C 12-17","16","6","0.688","","34.349","34.349","1","463.394","1","463.394","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Brandon Green","17","1","917","Vet C 30+","17","1","0.274","","34.623","0","1","463.668","1","463.668","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Bryson Tucker","18","2","750","Open C","18","2","3.939","","38.562","26.695","1","467.607","1","467.607","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Ivan Nealy","19","1","954","40+ SEN C","19","1","0.515","","39.077","0","1","468.122","1","468.122","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Jimmy Griffin","20","3","769","Open C","20","3","1.679","","40.756","28.889","1","469.801","1","469.801","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Blaine Drose","21","2","902","Vet C 30+","21","2","1.701","","42.457","7.834","1","471.502","1","471.502","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Drew Norris","22","3","709","Warrior","22","3","0.277","","42.734","41.692","1","471.779","1","471.779","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Brandon Whitehair","23","3","900","Vet C 30+","23","3","2.113","","44.847","10.224","1","473.892","1","473.892","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Sam Jones","24","1","1100","Women's C","24","1","1.384","","46.231","0","1","475.276","1","475.276","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Dawson Burwell","25","1","855","Lites C","25","1","0.023","","46.254","0","1","475.299","1","475.299","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Mason Bauman","26","7","804","250 C","26","7","1.468","","47.722","33.624","1","476.767","1","476.767","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Alvin Byars","27","2","1012","50+ MASTER C","27","2","7.928","","55.650","25.157","1","484.695","1","484.695","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Joseph Cole","28","2","854","Lites C","28","2","0.875","","56.525","10.271","1","485.57","1","485.57","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Quinten Youngblood","29","8","800","250 C","29","8","0.877","","57.402","43.304","1","486.447","1","486.447","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Rusty Easter","30","3","1016","50+ MASTER C","30","3","0.390","","57.792","27.299","1","486.837","1","486.837","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Brenton Ferre","31","4","704","Warrior","31","4","0.216","","58.008","56.966","1","487.053","1","487.053","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Trevor Fraley","32","7","55","JUNIOR C 12-17","32","7","0.758","","58.766","58.766","1","487.811","1","487.811","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jade Holleman","33","4","1003","50+ MASTER C","33","4","0.074","","58.840","28.347","1","487.885","1","487.885","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Gray Leoard","34","1","1052","60+ MASTER B/C","34","1","0.002","","58.842","0","1","487.887","1","487.887","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Freddie Freeman","35","2","961","40+ SEN C","35","2","0.436","","59.278","20.201","1","488.323","1","488.323","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Mark Coetzer","36","2","1050","60+ MASTER B/C","36","2","2.195","","1:01.473","2.631","1","490.518","1","490.518","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"chuck kilkenny","37","5","1000","50+ MASTER C","37","5","0.150","","1:01.623","31.13","1","490.668","1","490.668","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Gabriel Matheus","38","4","755","Open C","38","4","0.062","","1:01.685","49.818","1","490.73","1","490.73","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Theodore W Kruse","39","9","802","250 C","39","9","0.779","","1:02.464","48.366","1","491.509","1","491.509","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jimmy Hankinson","40","4","901","Vet C 30+","40","4","0.503","","1:02.967","28.344","1","492.012","1","492.012","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Tony Seawright Jr","41","3","856","Lites C","41","3","0.009","","1:02.976","16.722","1","492.021","1","492.021","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Michael Shattuck","42","3","958","40+ SEN C","42","3","2.494","","1:05.470","26.393","1","494.515","1","494.515","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Davis","43","2","1102","Women's C","43","2","0.780","","1:06.250","20.019","1","495.295","1","495.295","0.0","0.0","0.0","0"
"Campbell Knight","44","1","1605","Sportman C  AMA Classification","44","1","0.530","","1:06.780","0","1","495.825","1","495.825","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Timothy Jordan","45","5","914","Vet C 30+","45","5","0.597","","1:07.377","32.754","1","496.422","1","496.422","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Daniel Knepper","46","6","903","Vet C 30+","46","6","0.379","","1:07.756","33.133","1","496.801","1","496.801","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Dakota Davis","47","4","852","Lites C","47","4","0.474","","1:08.230","21.976","1","497.275","1","497.275","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Chris Sok","48","7","908","Vet C 30+","48","7","0.005","","1:08.235","33.612","1","497.28","1","497.28","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Brook Mccabe","49","8","913","Vet C 30+","49","8","0.833","","1:09.068","34.445","1","498.113","1","498.113","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Eric Yates","50","6","1023","50+ MASTER C","50","6","0.767","","1:09.835","39.342","1","498.88","1","498.88","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"corey showalter","51","5","765","Open C","51","5","0.280","","1:10.115","58.248","1","499.16","1","499.16","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Marco Salcedo","52","6","757","Open C","52","6","0.649","","1:10.764","58.897","1","499.809","1","499.809","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Adam Wyrick","53","9","911","Vet C 30+","53","9","1.780","","1:12.544","37.921","1","501.589","1","501.589","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Austin Wilkett","54","5","857","Lites C","54","5","1.832","","1:14.376","28.122","1","503.421","1","503.421","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"John Collins","55","7","1010","50+ MASTER C","55","7","1.347","","1:15.723","45.23","1","504.768","1","504.768","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Hodges","56","8","1018","50+ MASTER C","56","8","1.257","","1:16.980","46.487","1","506.025","1","506.025","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"Jonathon Whitehair","57","7","751","Open C","57","7","2.581","","1:19.561","1:07.694","1","508.606","1","508.606","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Colton Holder","58","8","753","Open C","58","8","1.505","","1:21.066","1:09.199","1","510.111","1","510.111","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Wyatt Land","59","9","758","Open C","59","9","0.783","","1:21.849","1:09.982","1","510.894","1","510.894","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Howard Land","60","10","759","Open C","60","10","4.614","","1:26.463","1:14.596","1","515.508","1","515.508","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Zach Atkinson","61","10","905","Vet C 30+","61","10","0.089","","1:26.552","51.929","1","515.597","1","515.597","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Michael Black","62","9","1009","50+ MASTER C","62","9","0.567","","1:27.119","56.626","1","516.164","1","516.164","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Michael Perella","63","4","979","40+ SEN C","63","4","0.287","","1:27.406","48.329","1","516.451","1","516.451","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Joseph Katzberg","64","5","957","40+ SEN C","64","5","3.453","","1:30.859","51.782","1","519.904","1","519.904","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"James Peterson","65","10","805","250 C","65","10","2.078","","1:32.937","1:18.839","1","521.982","1","521.982","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Andrew Doppel","66","11","618","250 C","66","11","0.381","","1:33.318","1:19.22","1","522.363","1","522.363","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"mike griffin","67","3","1051","60+ MASTER B/C","67","3","3.120","","1:36.438","37.596","1","525.483","1","525.483","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Mike Gross","68","6","956","40+ SEN C","68","6","1.050","","1:37.488","58.411","1","526.533","1","526.533","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Brent Nance","69","10","1014","50+ MASTER C","69","10","1.501","","1:38.989","1:08.496","1","528.034","1","528.034","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Scott Henecke","70","11","1027","50+ MASTER C","70","11","1.757","","1:40.746","1:10.253","1","529.791","1","529.791","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Tony Stilwell","71","12","1013","50+ MASTER C","71","12","3.016","","1:43.762","1:13.269","1","532.807","1","532.807","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"GREGORY KNIGHT","72","7","951","40+ SEN C","72","7","0.546","","1:44.308","1:05.231","1","533.353","1","533.353","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Jim Griffin","73","13","1022","50+ MASTER C","73","13","0.162","","1:44.470","1:13.977","1","533.515","1","533.515","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Matthew Stricklin","74","14","1021","50+ MASTER C","74","14","0.381","","1:44.851","1:14.358","1","533.896","1","533.896","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"Matthew Pressley","75","11","904","Vet C 30+","75","11","1.954","","1:46.805","1:12.182","1","535.85","1","535.85","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Chase Watkins","76","12","906","Vet C 30+","76","12","0.269","","1:47.074","1:12.451","1","536.119","1","536.119","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Paul Fleming","77","15","1033","50+ MASTER C","77","15","2.562","","1:49.636","1:19.143","1","538.681","1","538.681","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"William Burwell","78","16","1015","50+ MASTER C","78","16","0.138","","1:49.774","1:19.281","1","538.819","1","538.819","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Daniel Ince","79","17","1017","50+ MASTER C","79","17","2.068","","1:51.842","1:21.349","1","540.887","1","540.887","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Steven Thompson","80","18","1002","50+ MASTER C","80","18","2.199","","1:54.041","1:23.548","1","543.086","1","543.086","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Kevin Greene","81","19","1026","50+ MASTER C","81","19","1.042","","1:55.083","1:24.59","1","544.128","1","544.128","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Brian Burkholder","82","11","752","Open C","82","11","0.665","","1:55.748","1:43.881","1","544.793","1","544.793","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"alan harrington","83","13","910","Vet C 30+","83","13","0.561","","1:56.309","1:21.686","1","545.354","1","545.354","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Kyle Margosian","84","12","760","Open C","84","12","0.977","","1:57.286","1:45.419","1","546.331","1","546.331","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Angel Cruz","85","5","707","Warrior","85","5","1.859","","1:59.145","1:58.103","1","548.19","1","548.19","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Joel Rose","86","4","1099","60+ MASTER B/C","86","4","1.232","","2:00.377","1:01.535","1","549.422","1","549.422","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Mike Brown","87","20","1011","50+ MASTER C","87","20","1.502","","2:01.879","1:31.386","1","550.924","1","550.924","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Michael Harris","88","21","1006","50+ MASTER C","88","21","1.549","","2:03.428","1:32.935","1","552.473","1","552.473","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"L. Coleman Hyer","89","6","702","Warrior","89","6","0.612","","2:04.040","2:02.998","1","553.085","1","553.085","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Greg Whitaker","90","22","1024","50+ MASTER C","90","22","6.751","","2:10.791","1:40.298","1","559.836","1","559.836","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Ora Youngblood","91","8","950","40+ SEN C","91","8","0.518","","2:11.309","1:32.232","1","560.354","1","560.354","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"michael barley","92","2","1603","Sportman C  AMA Classification","92","2","1.874","","2:13.183","1:06.403","1","562.228","1","562.228","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Brandon Davis","93","14","909","Vet C 30+","93","14","1.339","","2:14.522","1:39.899","1","563.567","1","563.567","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"clifford gormley","94","5","1053","60+ MASTER B/C","94","5","4.657","","2:19.179","1:20.337","1","568.224","1","568.224","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Jonathan Neal","95","23","1025","50+ MASTER C","95","23","0.644","","2:19.823","1:49.33","1","568.868","1","568.868","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Scot Brown","96","24","1007","50+ MASTER C","96","24","4.408","","2:24.231","1:53.738","1","573.276","1","573.276","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Joe Colburn","97","9","952","40+ SEN C","97","9","0.497","","2:24.728","1:45.651","1","573.773","1","573.773","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Daniel Elizondo","98","15","912","Vet C 30+","98","15","4.209","","2:28.937","1:54.314","1","577.982","1","577.982","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"thomas pegram","99","13","763","Open C","99","13","3.439","","2:32.376","2:20.509","1","581.421","1","581.421","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Ethan Rosenberger","100","16","915","Vet C 30+","100","16","5.338","","2:37.714","2:03.091","1","586.759","1","586.759","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Tony Cerruto","101","25","1032","50+ MASTER C","101","25","1.017","","2:38.731","2:08.238","1","587.776","1","587.776","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Lance Thompson","102","12","810","250 C","102","12","1.798","","2:40.529","2:26.431","1","589.574","1","589.574","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Hunter Knepper","103","6","853","Lites C","103","6","0.905","","2:41.434","1:55.18","1","590.479","1","590.479","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Paul Harper","104","26","1008","50+ MASTER C","104","26","4.775","","2:46.209","2:15.716","1","595.254","1","595.254","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Andrew Tyson","105","14","761","Open C","105","14","1.331","","2:47.540","2:35.673","1","596.585","1","596.585","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"James Wuethrich","106","27","1028","50+ MASTER C","106","27","2.636","","2:50.176","2:19.683","1","599.221","1","599.221","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Darris Poppa Smith","107","28","1001","50+ MASTER C","107","28","2.574","","2:52.750","2:22.257","1","601.795","1","601.795","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Bryan Welsh","108","17","916","Vet C 30+","108","17","4.349","","2:57.099","2:22.476","1","606.144","1","606.144","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Tommy Grubbs","109","6","1070","60+ MASTER B/C","109","6","10.154","","3:07.253","2:08.411","1","616.298","1","616.298","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Stephen Panatoski","110","29","1030","50+ MASTER C","110","29","3.921","","3:11.174","2:40.681","1","620.219","1","620.219","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Patrick Boyd","111","7","706","Warrior","111","7","11.292","","3:22.466","3:21.424","1","631.511","1","631.511","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Will Porter","112","18","907","Vet C 30+","112","18","12.042","","3:34.508","2:59.885","1","643.553","1","643.553","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Hunter Wortham","113","30","1005","50+ MASTER C","113","30","1.112","","3:35.620","3:05.127","1","644.665","1","644.665","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Tracy Jenkinson","114","3","1604","Sportman C  AMA Classification","114","3","6.484","","3:42.104","2:35.324","1","651.149","1","651.149","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Keith Smith","115","8","705","Warrior","115","8","21.595","","4:03.699","4:02.657","1","672.744","1","672.744","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Chase Ripley","116","10","953","40+ SEN C","116","10","9.575","","4:13.274","3:34.197","1","682.319","1","682.319","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Jessie Megginson","117","3","1101","Women's C","117","3","42.853","","4:56.127","4:09.896","1","725.172","1","725.172","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Louis Bouchard","118","9","701","Warrior","118","9","17.944","","5:14.071","5:13.029","1","743.116","1","743.116","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Isaiah Barnes","119","15","764","Open C","119","15","10.050","","5:24.121","5:12.254","1","753.166","1","753.166","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Clayton Conley","120","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","121","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","122","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"nick stilwell","123","16","754","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Zack Winters","124","17","756","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Matthew Chase","125","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","126","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","127","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Steven Hall","128","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","129","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","130","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","131","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","132","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Phillip Williams","133","12","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Blue Jr","134","13","959","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jason Dearman","135","14","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","136","31","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Brett Roth","137","32","1019","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Keith Bell","138","33","1020","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Bruce Groves","139","34","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Robert White","140","7","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Nick Krause","141","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jacob Wilberg","142","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
"Seth Youngblood","143","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Peter Gilder","144","16","809","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
