"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742046","P101 - Test 1 - Enduro Test","Race","2022-02-13 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 2 - PRO","1","1","","","","0","1","357.675","1","357.675","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steward Baylor","2","1","514","XC 1 - PRO","2","1","2.658","","2.658","0","1","360.333","1","360.333","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Evan Smith","3","2","347","XC 2 - PRO","3","2","2.830","","5.488","5.488","1","363.163","1","363.163","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Tyler Medaglia","4","2","5","XC 1 - PRO","4","2","0.412","","5.900","3.242","1","363.575","1","363.575","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ruy Barbosa","5","3","1","XC 2 - PRO","5","3","1.335","","7.235","7.235","1","364.91","1","364.91","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Josh Strang","6","3","114","XC 1 - PRO","6","3","0.653","","7.888","5.23","1","365.563","1","365.563","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Steve Nicholas","7","4","14","XC 2 - PRO","7","4","9.236","","17.124","17.124","1","374.799","1","374.799","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Brewer Cawley","8","4","414","XC 1 - PRO","8","4","2.908","","20.032","17.374","1","377.707","1","377.707","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"ZACK HAYES","9","1","722","PRO-AM","9","1","4.060","","24.092","0","1","381.767","1","381.767","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","10","2","32","PRO-AM","10","2","0.469","","24.561","0.469","1","382.236","1","382.236","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Sebastian Taverne","11","3","54","PRO-AM","11","3","6.018","","30.579","6.487","1","388.254","1","388.254","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Grady Faint","12","4","45","PRO-AM","12","4","1.330","","31.909","7.817","1","389.584","1","389.584","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dominick Morse","13","5","456","PRO-AM","13","5","4.948","","36.857","12.765","1","394.532","1","394.532","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Payton hardin","14","6","222","PRO-AM","14","6","1.462","","38.319","14.227","1","395.994","1","395.994","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Addison Kramer","15","7","71","PRO-AM","15","7","5.668","","43.987","19.895","1","401.662","1","401.662","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dawson Nixon","16","1","57","Open A","16","1","0.413","","44.400","0","1","402.075","1","402.075","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","17","2","52","Open A","17","2","1.095","","45.495","1.095","1","403.17","1","403.17","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Nathan Ayles","18","1","100","Lites A","18","1","0.652","","46.147","0","1","403.822","1","403.822","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Michael McLean","19","5","254","XC 2 - PRO","19","5","2.475","","48.622","48.622","1","406.297","1","406.297","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Coen","20","3","55","Open A","20","3","0.421","","49.043","4.643","1","406.718","1","406.718","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"William McFee","21","1","158","25+ A/B","21","1","6.168","","55.211","0","1","412.886","1","412.886","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Kenneth Held","22","2","103","Lites A","22","2","0.461","","55.672","9.525","1","413.347","1","413.347","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Dylan Gore","23","4","50","Open A","23","4","1.311","","56.983","12.583","1","414.658","1","414.658","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Matthew Bell","24","8","94","PRO-AM","24","8","0.242","","57.225","33.133","1","414.9","1","414.9","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Andy Carlson","25","1","205","Vet A 30+","25","1","0.200","","57.425","0","1","415.1","1","415.1","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Brent Hamm","26","3","102","Lites A","26","3","1.370","","58.795","12.648","1","416.47","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tyler Scheels","27","1","406","Lites B","27","1","0.446","","59.241","0","1","416.916","1","416.916","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Joshua Conner","28","4","101","Lites A","28","4","0.625","","59.866","13.719","1","417.541","1","417.541","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Trey Edwards","29","2","156","25+ A/B","29","2","0.899","","1:00.765","5.554","1","418.44","1","418.44","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Cole Lange","30","5","53","Open A","30","5","2.954","","1:03.719","19.319","1","421.394","1","421.394","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Jimmy Hawkins","31","3","154","25+ A/B","31","3","1.040","","1:04.759","9.548","1","422.434","1","422.434","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Devin Pomianowski","32","2","203","Vet A 30+","32","2","3.171","","1:07.930","10.505","1","425.605","1","425.605","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Mackenzie Tricker","33","1","28","Women's PRO","33","1","0.680","","1:08.610","0","1","426.285","1","426.285","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Steve McSwain","34","1","253","40+ SEN A","34","1","1.123","","1:09.733","0","1","427.408","1","427.408","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Fabian Birarda","35","3","206","Vet A 30+","35","3","2.219","","1:11.952","14.527","1","429.627","1","429.627","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Mitchell Hall","36","4","202","Vet A 30+","36","4","0.337","","1:12.289","14.864","1","429.964","1","429.964","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Thomas Caldwell","37","4","155","25+ A/B","37","4","0.136","","1:12.425","17.214","1","430.1","1","430.1","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Bentley Fraley","38","2","405","Lites B","38","2","1.208","","1:13.633","14.392","1","431.308","1","431.308","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Duane Conner","39","1","301","50+ MASTER A","39","1","1.783","","1:15.416","0","1","433.091","1","433.091","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Tevin McSwain","40","3","409","Lites B","40","3","0.060","","1:15.476","16.235","1","433.151","1","433.151","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Rose","41","1","350","Open B","41","1","0.247","","1:15.723","0","1","433.398","1","433.398","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Craig Oberholzer","42","6","56","Open A","42","6","2.592","","1:18.315","33.915","1","435.99","1","435.99","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Ty Hughes","43","4","403","Lites B","43","4","0.770","","1:19.085","19.844","1","436.76","1","436.76","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Barak Mooneyhan","44","5","159","25+ A/B","44","5","0.870","","1:19.955","24.744","1","437.63","1","437.63","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Matthew Supan","45","5","201","Vet A 30+","45","5","0.062","","1:20.017","22.592","1","437.692","1","437.692","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Gage Etheridge","46","5","416","Lites B","46","5","0.653","","1:20.670","21.429","1","438.345","1","438.345","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"James Ritter","47","6","200","Vet A 30+","47","6","0.920","","1:21.590","24.165","1","439.265","1","439.265","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Pedro Gonzalez","48","2","304","50+ MASTER A","48","2","0.156","","1:21.746","6.33","1","439.421","1","439.421","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Ben Hildebran","49","2","353","Open B","49","2","5.592","","1:27.338","11.615","1","445.013","1","445.013","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tommy Gardner","50","3","358","Open B","50","3","0.064","","1:27.402","11.679","1","445.077","1","445.077","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Steven Krug","51","7","232","Vet A 30+","51","7","0.039","","1:27.441","30.016","1","445.116","1","445.116","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Caden Shubert","52","4","351","Open B","52","4","0.385","","1:27.826","12.103","1","445.501","1","445.501","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Michael Seltzer","53","6","153","25+ A/B","53","6","1.836","","1:29.662","34.451","1","447.337","1","447.337","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Jason Young","54","1","550","40+ SEN B","54","1","0.215","","1:29.877","0","1","447.552","1","447.552","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Christian Epting","55","2","256","40+ SEN A","55","2","0.149","","1:30.026","20.293","1","447.701","1","447.701","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Ronnie Yarbro","56","3","303","50+ MASTER A","56","3","0.459","","1:30.485","15.069","1","448.16","1","448.16","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"George Kowalski","57","7","58","Open A","57","7","3.938","","1:34.423","50.023","1","452.098","1","452.098","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"","58","1","360","","58","1","0.210","","1:34.633","0","1","452.308","1","452.308","0.0","0.0","0.0","0"
"Michael Meade","59","1","503","Vet B 30+","59","1","0.250","","1:34.883","0","1","452.558","1","452.558","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Austin Smathers","60","6","404","Lites B","60","6","0.887","","1:35.770","36.529","1","453.445","1","453.445","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Dustin Gross","61","7","152","25+ A/B","61","7","0.193","","1:35.963","40.752","1","453.638","1","453.638","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Harris","62","5","356","Open B","62","5","1.036","","1:36.999","21.276","1","454.674","1","454.674","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Chris Ray","63","1","602","50+ MASTER B","63","1","1.460","","1:38.459","0","1","456.134","1","456.134","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Nick Simpson","64","8","204","Vet A 30+","64","8","0.499","","1:38.958","41.533","1","456.633","1","456.633","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Russell Anderson","65","7","400","Lites B","65","7","0.931","","1:39.889","40.648","1","457.564","1","457.564","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ashton Bishop","66","8","401","Lites B","66","8","2.250","","1:42.139","42.898","1","459.814","1","459.814","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Andrew Green","67","8","150","25+ A/B","67","8","0.324","","1:42.463","47.252","1","460.138","1","460.138","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"John Dickens","68","9","413","Lites B","68","9","1.940","","1:44.403","45.162","1","462.078","1","462.078","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Andy Parker","69","3","255","40+ SEN A","69","3","1.533","","1:45.936","36.203","1","463.611","1","463.611","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Daniel Stauty","70","2","531","Vet B 30+","70","2","1.031","","1:46.967","12.084","1","464.642","1","464.642","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"dylan creath","71","6","352","Open B","71","6","0.993","","1:47.960","32.237","1","465.635","1","465.635","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Ty Wingfield","72","7","359","Open B","72","7","0.181","","1:48.141","32.418","1","465.816","1","465.816","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Randy Vogel","73","10","410","Lites B","73","10","0.895","","1:49.036","49.795","1","466.711","1","466.711","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"John Jones","74","4","302","50+ MASTER A","74","4","0.168","","1:49.204","33.788","1","466.879","1","466.879","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Tim Creath","75","4","252","40+ SEN A","75","4","0.845","","1:50.049","40.316","1","467.724","1","467.724","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Taylor Carr","76","3","507","Vet B 30+","76","3","0.994","","1:51.043","16.16","1","468.718","1","468.718","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Alexis Phillips","77","1","657","Women's A/B","77","1","0.137","","1:51.180","0","1","468.855","1","468.855","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Dale Pate","78","2","551","40+ SEN B","78","2","0.409","","1:51.589","21.712","1","469.264","1","469.264","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tyler Odendahl","79","8","355","Open B","79","8","1.793","","1:53.382","37.659","1","471.057","1","471.057","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Justin Hibbs","80","11","411","Lites B","80","11","0.529","","1:53.911","54.67","1","471.586","1","471.586","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Peter Matofiy","81","4","506","Vet B 30+","81","4","0.753","","1:54.664","19.781","1","472.339","1","472.339","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Ken Fisher","82","3","555","40+ SEN B","82","3","0.369","","1:55.033","25.156","1","472.708","1","472.708","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Roman Kilgore","83","5","250","40+ SEN A","83","5","0.762","","1:55.795","46.062","1","473.47","1","473.47","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Cole Crawford","84","9","207","Vet A 30+","84","9","1.316","","1:57.111","59.686","1","474.786","1","474.786","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"tyler lubbers","85","4","552","40+ SEN B","85","4","0.077","","1:57.188","27.311","1","474.863","1","474.863","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Greg Nolf","86","9","157","25+ A/B","86","9","2.103","","1:59.291","1:04.08","1","476.966","1","476.966","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"Nick Krause","87","12","412","Lites B","87","12","0.473","","1:59.764","1:00.523","1","477.439","1","477.439","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"BRENDON BISHOP","88","13","402","Lites B","88","13","0.663","","2:00.427","1:01.186","1","478.102","1","478.102","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Matty Ivory","89","9","354","Open B","89","9","1.061","","2:01.488","45.765","1","479.163","1","479.163","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Luke Jackson","90","10","357","Open B","90","10","0.234","","2:01.722","45.999","1","479.397","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Brandon Eldridge","91","5","501","Vet B 30+","91","5","3.684","","2:05.406","30.523","1","483.081","1","483.081","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"James Margetis","92","14","408","Lites B","92","14","0.883","","2:06.289","1:07.048","1","483.964","1","483.964","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"SAM BISHOP","93","6","251","40+ SEN A","93","6","1.808","","2:08.097","58.364","1","485.772","1","485.772","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Borja Obeso","94","6","509","Vet B 30+","94","6","0.498","","2:08.595","33.712","1","486.27","1","486.27","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Olivia Judy","95","2","241","Women's PRO","95","2","1.160","","2:09.755","1:01.145","1","487.43","1","487.43","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Steve Gol","96","7","539","Vet B 30+","96","7","0.441","","2:10.196","35.313","1","487.871","1","487.871","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Jessica Morrison","97","3","1","Women's PRO","97","3","0.678","","2:10.874","1:02.264","1","488.549","1","488.549","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Pat Jones","98","5","553","40+ SEN B","98","5","0.660","","2:11.534","41.657","1","489.209","1","489.209","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Elizabeth Perez","99","4","483","Women's PRO","99","4","3.530","","2:15.064","1:06.454","1","492.739","1","492.739","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Joe Johnston","100","5","316","50+ MASTER A","100","5","0.427","","2:15.491","1:00.075","1","493.166","1","493.166","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Lucas Mobley","101","10","151","25+ A/B","101","10","1.925","","2:17.416","1:22.205","1","495.091","1","495.091","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Kenny Barnes","102","6","300","50+ MASTER A","102","6","0.375","","2:17.791","1:02.375","1","495.466","1","495.466","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"david Graham","103","2","601","50+ MASTER B","103","2","0.356","","2:18.147","39.688","1","495.822","1","495.822","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"Lexie Babitz","104","2","651","Women's A/B","104","2","1.090","","2:19.237","28.057","1","496.912","1","496.912","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason Lurz","105","7","305","50+ MASTER A","105","7","1.583","","2:20.820","1:05.404","1","498.495","1","498.495","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Gary Lehnhoff","106","8","508","Vet B 30+","106","8","0.424","","2:21.244","46.361","1","498.919","1","498.919","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Ramsey Henderson","107","3","652","Women's A/B","107","3","1.100","","2:22.344","31.164","1","500.019","1","500.019","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Payton McCourt","108","1","1500","Sportman A/B AMA Classification","108","1","3.941","","2:26.285","0","1","503.96","1","503.96","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"John Hudak","109","3","603","50+ MASTER B","109","3","3.550","","2:29.835","51.376","1","507.51","1","507.51","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Andrew Supan","110","9","504","Vet B 30+","110","9","2.984","","2:32.819","57.936","1","510.494","1","510.494","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Randy Waugh","111","4","606","50+ MASTER B","111","4","1.425","","2:34.244","55.785","1","511.919","1","511.919","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Taylor Ezell","112","10","505","Vet B 30+","112","10","2.566","","2:36.810","1:01.927","1","514.485","1","514.485","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Wesley Schaffer","113","5","614","50+ MASTER B","113","5","1.081","","2:37.891","59.432","1","515.566","1","515.566","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Louis Glindmyer","114","11","500","Vet B 30+","114","11","1.096","","2:38.987","1:04.104","1","516.662","1","516.662","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Michael Walker","115","6","605","50+ MASTER B","115","6","5.636","","2:44.623","1:06.164","1","522.298","1","522.298","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Allison Roland","116","5","19","Women's PRO","116","5","0.621","","2:45.244","1:36.634","1","522.919","1","522.919","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"David Murphy","117","7","607","50+ MASTER B","117","7","0.474","","2:45.718","1:07.259","1","523.393","1","523.393","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Aaron Morgan","118","8","600","50+ MASTER B","118","8","0.519","","2:46.237","1:07.778","1","523.912","1","523.912","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Tanner Miller","119","8","69","Open A","119","8","0.153","","2:46.390","2:01.99","1","524.065","1","524.065","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Bill Faint","120","9","604","50+ MASTER B","120","9","13.865","","3:00.255","1:21.796","1","537.93","1","537.93","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jesse Burns","121","12","510","Vet B 30+","121","12","1.242","","3:01.497","1:26.614","1","539.172","1","539.172","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Glen Gillispie","122","6","554","40+ SEN B","122","6","13.249","","3:14.746","1:44.869","1","552.421","1","552.421","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Elijah Carr","123","15","415","Lites B","123","15","24.311","","3:39.057","2:39.816","1","576.732","1","576.732","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Ryan Fitzwater","124","13","502","Vet B 30+","124","13","5.711","","3:44.768","2:09.885","1","582.443","1","582.443","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Samantha Kilgore","125","4","650","Women's A/B","125","4","52.891","","4:37.659","2:46.479","1","635.334","1","635.334","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Caden Simms","126","16","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Dustin Roberts","127","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","128","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brad Esper","129","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","130","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Prestin Raines","131","6","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"William O'BRIEN","132","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","133","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Mike Weimer","134","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"Robert Whitmire","135","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Harry Reed","136","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"David Olive","137","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"David Sheehan","138","10","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
