"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742032","Y101- Test 1- Enduro Test","Race","2022-02-12 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Levi Wilkins","1","1","2025","85-SR 12-15","1","1","","","","0","1","444.218","1","444.218","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
"Ashton Lambert","2","1","2002","Super Mini 12-15","2","1","15.384","","3 Laps","0","1","459.602","1","459.602","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Lennox Reilly","3","2","2001","Super Mini 12-15","3","2","0.785","","3 Laps","0.785","1","460.387","1","460.387","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Nash Peerson","4","1","2076","65 7-11","4","1","29.559","","3 Laps","0","1","489.946","1","489.946","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Jack Freeman","5","2","2027","85-SR 12-15","5","2","12.055","","3 Laps","57.783","1","502.001","1","502.001","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Grayson Fischer","6","3","2004","Super Mini 12-15","6","3","0.248","","3 Laps","42.647","1","502.249","1","502.249","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Evan Pruitt-Gillespie","7","4","2003","Super Mini 12-15","7","4","7.195","","3 Laps","49.842","1","509.444","1","509.444","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Davis Simpson","8","5","2000","Super Mini 12-15","8","5","2.191","","3 Laps","52.033","1","511.635","1","511.635","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Jack Hughes","9","3","2028","85-SR 12-15","9","3","13.031","","3 Laps","1:20.448","1","524.666","1","524.666","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ivan Nealy Jr","10","1","2050","85-JR 7-11","10","1","0.028","","3 Laps","0","1","524.694","1","524.694","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
