"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742034","Y103- Test 3- Enduro Test","Race","2022-02-12 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2002","Super Mini 12-15","1","1","","","","0","1","438.863","1","438.863","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Lennox Reilly","2","2","2001","Super Mini 12-15","2","2","8.401","","8.401","8.401","1","447.264","1","447.264","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Grayson Fischer","3","3","2004","Super Mini 12-15","3","3","10.420","","18.821","18.821","1","457.684","1","457.684","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Davis Simpson","4","4","2000","Super Mini 12-15","4","4","3.352","","22.173","22.173","1","461.036","1","461.036","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Evan Pruitt-Gillespie","5","5","2003","Super Mini 12-15","5","5","7.577","","29.750","29.75","1","468.613","1","468.613","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Freeman","6","1","2027","85-SR 12-15","6","1","3.861","","33.611","0","1","472.474","1","472.474","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Nash Peerson","7","1","2052","85-JR 7-11","7","1","15.499","","49.110","0","1","487.973","1","487.973","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Jack Hughes","8","2","2028","85-SR 12-15","8","2","7.611","","56.721","23.11","1","495.584","1","495.584","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Hunter Warren","9","6","2006","Super Mini 12-15","9","6","15.296","","1:12.017","1:12.017","1","510.88","1","510.88","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Ivan Nealy Jr","10","2","2050","85-JR 7-11","10","2","13.433","","1:25.450","36.34","1","524.313","1","524.313","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Trey Tanner","11","7","2007","Super Mini 12-15","11","7","8.084","","1:33.534","1:33.534","1","532.397","1","532.397","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Denver Shubert","12","8","2005","Super Mini 12-15","12","8","3.636","","1:37.170","1:37.17","1","536.033","1","536.033","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Kaige Black","13","3","2026","85-SR 12-15","13","3","19.399","","1:56.569","1:22.958","1","555.432","1","555.432","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Izaiah Gore","14","1","2075","65 7-11","14","1","27.340","","2:23.909","0","1","582.772","1","582.772","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavyn Hankinson","15","2","2099","65 7-11","15","2","49.215","","3:13.124","49.215","1","631.987","1","631.987","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"Carson Thomas","16","3","2051","85-JR 7-11","16","3","29.153","","3:42.277","2:53.167","1","661.14","1","661.14","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Bradley Burkholder","17","3","2077","65 7-11","17","3","40.403","","4:22.680","1:58.771","1","701.543","1","701.543","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Colton Whitehair","18","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Daisy Wilkins","19","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Tyler Mullany","20","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"William OBrien Jr.","21","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Cade Ritter","22","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","23","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"John Mullany","24","4","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Kawasaki","65","2012","5535","5078970"
"Caden Schaffer","25","5","2098","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Wayne Hall","26","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Levi Wilkins","27","4","2025","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
