"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742048","P103 - Test 3 - Enduro Test","Race","2022-02-13 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","514","XC 1 - PRO","1","1","","","","0","1","357.473","1","357.473","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Josh Strang","2","2","114","XC 1 - PRO","2","2","4.016","","4.016","4.016","1","361.489","1","361.489","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","1.955","","5.971","0","1","363.444","1","363.444","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","4","2","347","XC 2 - PRO","4","2","0.278","","6.249","0.278","1","363.722","1","363.722","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Tyler Medaglia","5","3","5","XC 1 - PRO","5","3","1.833","","8.082","8.082","1","365.555","1","365.555","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ruy Barbosa","6","3","1","XC 2 - PRO","6","3","1.437","","9.519","3.548","1","366.992","1","366.992","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Sebastian Taverne","7","1","54","PRO-AM","7","1","14.299","","23.818","0","1","381.291","1","381.291","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Steve Nicholas","8","4","14","XC 2 - PRO","8","4","0.693","","24.511","18.54","1","381.984","1","381.984","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Tyler Palmer","9","2","32","PRO-AM","9","2","4.931","","29.442","5.624","1","386.915","1","386.915","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dominick Morse","10","3","456","PRO-AM","10","3","1.942","","31.384","7.566","1","388.857","1","388.857","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Grady Faint","11","4","45","PRO-AM","11","4","0.640","","32.024","8.206","1","389.497","1","389.497","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Brewer Cawley","12","4","414","XC 1 - PRO","12","4","0.328","","32.352","32.352","1","389.825","1","389.825","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"ZACK HAYES","13","5","722","PRO-AM","13","5","1.968","","34.320","10.502","1","391.793","1","391.793","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Addison Kramer","14","6","71","PRO-AM","14","6","12.095","","46.415","22.597","1","403.888","1","403.888","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Nathan Ayles","15","1","100","Lites A","15","1","0.025","","46.440","0","1","403.913","1","403.913","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Kenneth Held","16","2","103","Lites A","16","2","0.521","","46.961","0.521","1","404.434","1","404.434","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Payton hardin","17","7","222","PRO-AM","17","7","0.200","","47.161","23.343","1","404.634","1","404.634","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Michael McLean","18","5","254","XC 2 - PRO","18","5","2.582","","49.743","43.772","1","407.216","1","407.216","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Coen","19","1","55","Open A","19","1","3.696","","53.439","0","1","410.912","1","410.912","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Johnny Babitz","20","2","52","Open A","20","2","0.614","","54.053","0.614","1","411.526","1","411.526","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Jimmy Hawkins","21","1","154","25+ A/B","21","1","5.007","","59.060","0","1","416.533","1","416.533","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Andy Carlson","22","1","205","Vet A 30+","22","1","1.139","","1:00.199","0","1","417.672","1","417.672","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"William McFee","23","2","158","25+ A/B","23","2","0.027","","1:00.226","1.166","1","417.699","1","417.699","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Cole Lange","24","3","53","Open A","24","3","0.614","","1:00.840","7.401","1","418.313","1","418.313","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Matthew Bell","25","8","94","PRO-AM","25","8","3.129","","1:03.969","40.151","1","421.442","1","421.442","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Dylan Gore","26","4","50","Open A","26","4","0.139","","1:04.108","10.669","1","421.581","1","421.581","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Brent Hamm","27","3","102","Lites A","27","3","1.290","","1:05.398","18.958","1","422.871","1","422.871","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Dawson Nixon","28","5","57","Open A","28","5","1.821","","1:07.219","13.78","1","424.692","1","424.692","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Tyler Scheels","29","1","406","Lites B","29","1","0.896","","1:08.115","0","1","425.588","1","425.588","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Steve McSwain","30","1","253","40+ SEN A","30","1","0.097","","1:08.212","0","1","425.685","1","425.685","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Joshua Conner","31","4","101","Lites A","31","4","1.018","","1:09.230","22.79","1","426.703","1","426.703","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Mitchell Hall","32","2","202","Vet A 30+","32","2","1.255","","1:10.485","10.286","1","427.958","1","427.958","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Devin Pomianowski","33","3","203","Vet A 30+","33","3","3.491","","1:13.976","13.777","1","431.449","1","431.449","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Dustin Gross","34","3","152","25+ A/B","34","3","0.707","","1:14.683","15.623","1","432.156","1","432.156","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Fabian Birarda","35","4","206","Vet A 30+","35","4","1.321","","1:16.004","15.805","1","433.477","1","433.477","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Trey Edwards","36","4","156","25+ A/B","36","4","4.042","","1:20.046","20.986","1","437.519","1","437.519","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Thomas Caldwell","37","5","155","25+ A/B","37","5","1.712","","1:21.758","22.698","1","439.231","1","439.231","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Craig Oberholzer","38","6","56","Open A","38","6","0.432","","1:22.190","28.751","1","439.663","1","439.663","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Mackenzie Tricker","39","1","28","Women's PRO","39","1","0.362","","1:22.552","0","1","440.025","1","440.025","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Barak Mooneyhan","40","6","159","25+ A/B","40","6","0.949","","1:23.501","24.441","1","440.974","1","440.974","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Gage Etheridge","41","2","416","Lites B","41","2","0.505","","1:24.006","15.891","1","441.479","1","441.479","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Russell Anderson","42","3","400","Lites B","42","3","0.370","","1:24.376","16.261","1","441.849","1","441.849","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Matthew Harris","43","1","356","Open B","43","1","2.900","","1:27.276","0","1","444.749","1","444.749","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Steven Krug","44","5","232","Vet A 30+","44","5","0.773","","1:28.049","27.85","1","445.522","1","445.522","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Christian Epting","45","2","256","40+ SEN A","45","2","0.577","","1:28.626","20.414","1","446.099","1","446.099","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Taylor Carr","46","1","507","Vet B 30+","46","1","0.306","","1:28.932","0","1","446.405","1","446.405","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Pedro Gonzalez","47","1","304","50+ MASTER A","47","1","0.190","","1:29.122","0","1","446.595","1","446.595","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tevin McSwain","48","4","409","Lites B","48","4","0.019","","1:29.141","21.026","1","446.614","1","446.614","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Rose","49","2","350","Open B","49","2","1.045","","1:30.186","2.91","1","447.659","1","447.659","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Michael Seltzer","50","7","153","25+ A/B","50","7","0.317","","1:30.503","31.443","1","447.976","1","447.976","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Tommy Gardner","51","3","358","Open B","51","3","0.074","","1:30.577","3.301","1","448.05","1","448.05","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Caden Shubert","52","4","351","Open B","52","4","3.849","","1:34.426","7.15","1","451.899","1","451.899","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"George Kowalski","53","7","58","Open A","53","7","0.340","","1:34.766","41.327","1","452.239","1","452.239","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"dylan creath","54","5","352","Open B","54","5","2.091","","1:36.857","9.581","1","454.33","1","454.33","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Duane Conner","55","2","301","50+ MASTER A","55","2","0.773","","1:37.630","8.508","1","455.103","1","455.103","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"James Ritter","56","6","200","Vet A 30+","56","6","1.082","","1:38.712","38.513","1","456.185","1","456.185","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Cole Crawford","57","7","207","Vet A 30+","57","7","0.501","","1:39.213","39.014","1","456.686","1","456.686","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Nick Simpson","58","8","204","Vet A 30+","58","8","0.318","","1:39.531","39.332","1","457.004","1","457.004","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Ronnie Yarbro","59","3","303","50+ MASTER A","59","3","1.503","","1:41.034","11.912","1","458.507","1","458.507","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Ty Hughes","60","5","403","Lites B","60","5","1.960","","1:42.994","34.879","1","460.467","1","460.467","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Nick Krause","61","6","412","Lites B","61","6","0.371","","1:43.365","35.25","1","460.838","1","460.838","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","62","1","550","40+ SEN B","62","1","1.866","","1:45.231","0","1","462.704","1","462.704","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Randy Vogel","63","7","410","Lites B","63","7","1.628","","1:46.859","38.744","1","464.332","1","464.332","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"tyler lubbers","64","2","552","40+ SEN B","64","2","1.089","","1:47.948","2.717","1","465.421","1","465.421","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Tim Creath","65","3","252","40+ SEN A","65","3","0.987","","1:48.935","40.723","1","466.408","1","466.408","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Andy Parker","66","4","255","40+ SEN A","66","4","0.990","","1:49.925","41.713","1","467.398","1","467.398","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Austin Smathers","67","8","404","Lites B","67","8","0.352","","1:50.277","42.162","1","467.75","1","467.75","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Ben Hildebran","68","6","353","Open B","68","6","2.271","","1:52.548","25.272","1","470.021","1","470.021","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Ashton Bishop","69","9","401","Lites B","69","9","0.230","","1:52.778","44.663","1","470.251","1","470.251","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Matty Ivory","70","7","354","Open B","70","7","0.863","","1:53.641","26.365","1","471.114","1","471.114","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"James Margetis","71","10","408","Lites B","71","10","0.077","","1:53.718","45.603","1","471.191","1","471.191","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"John Dickens","72","11","413","Lites B","72","11","0.624","","1:54.342","46.227","1","471.815","1","471.815","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Matthew Supan","73","9","201","Vet A 30+","73","9","0.925","","1:55.267","55.068","1","472.74","1","472.74","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Alexis Phillips","74","1","657","Women's A/B","74","1","0.997","","1:56.264","0","1","473.737","1","473.737","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Greg Nolf","75","8","157","25+ A/B","75","8","0.086","","1:56.350","57.29","1","473.823","1","473.823","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"BRENDON BISHOP","76","12","402","Lites B","76","12","1.560","","1:57.910","49.795","1","475.383","1","475.383","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Michael Meade","77","2","503","Vet B 30+","77","2","0.460","","1:58.370","29.438","1","475.843","1","475.843","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Chris Ray","78","1","602","50+ MASTER B","78","1","1.167","","1:59.537","0","1","477.01","1","477.01","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Dale Pate","79","3","551","40+ SEN B","79","3","2.232","","2:01.769","16.538","1","479.242","1","479.242","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tyler Odendahl","80","8","355","Open B","80","8","0.600","","2:02.369","35.093","1","479.842","1","479.842","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Tanner Miller","81","8","69","Open A","81","8","0.076","","2:02.445","1:09.006","1","479.918","1","479.918","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Lucas Mobley","82","9","151","25+ A/B","82","9","1.390","","2:03.835","1:04.775","1","481.308","1","481.308","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Steve Gol","83","3","539","Vet B 30+","83","3","0.328","","2:04.163","35.231","1","481.636","1","481.636","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Peter Matofiy","84","4","506","Vet B 30+","84","4","0.480","","2:04.643","35.711","1","482.116","1","482.116","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Ken Fisher","85","4","555","40+ SEN B","85","4","0.843","","2:05.486","20.255","1","482.959","1","482.959","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Olivia Judy","86","2","241","Women's PRO","86","2","1.622","","2:07.108","44.556","1","484.581","1","484.581","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Elizabeth Perez","87","3","483","Women's PRO","87","3","2.372","","2:09.480","46.928","1","486.953","1","486.953","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Ty Wingfield","88","9","359","Open B","88","9","0.132","","2:09.612","42.336","1","487.085","1","487.085","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Andrew Supan","89","5","504","Vet B 30+","89","5","0.698","","2:10.310","41.378","1","487.783","1","487.783","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"SAM MURPHY","90","13","360","Lites B","90","13","1.489","","2:11.799","1:03.684","1","489.272","1","489.272","0.0","0.0","0.0","0"
"Lexie Babitz","91","2","651","Women's A/B","91","2","0.071","","2:11.870","15.606","1","489.343","1","489.343","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jesse Burns","92","6","510","Vet B 30+","92","6","0.841","","2:12.711","43.779","1","490.184","1","490.184","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elijah Carr","93","14","415","Lites B","93","14","0.104","","2:12.815","1:04.7","1","490.288","1","490.288","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Jessica Morrison","94","4","1","Women's PRO","94","4","0.204","","2:13.019","50.467","1","490.492","1","490.492","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Justin Hibbs","95","15","411","Lites B","95","15","0.434","","2:13.453","1:05.338","1","490.926","1","490.926","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"John Jones","96","4","302","50+ MASTER A","96","4","0.376","","2:13.829","44.707","1","491.302","1","491.302","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Jason Lurz","97","5","305","50+ MASTER A","97","5","2.285","","2:16.114","46.992","1","493.587","1","493.587","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Bentley Fraley","98","16","405","Lites B","98","16","0.846","","2:16.960","1:08.845","1","494.433","1","494.433","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"SAM BISHOP","99","5","251","40+ SEN A","99","5","1.701","","2:18.661","1:10.449","1","496.134","1","496.134","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Randy Waugh","100","2","606","50+ MASTER B","100","2","1.252","","2:19.913","20.376","1","497.386","1","497.386","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Borja Obeso","101","7","509","Vet B 30+","101","7","0.472","","2:20.385","51.453","1","497.858","1","497.858","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Daniel Stauty","102","8","531","Vet B 30+","102","8","2.093","","2:22.478","53.546","1","499.951","1","499.951","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Payton McCourt","103","1","1500","Sportman A/B AMA Classification","103","1","1.441","","2:23.919","0","1","501.392","1","501.392","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Brandon Eldridge","104","9","501","Vet B 30+","104","9","2.170","","2:26.089","57.157","1","503.562","1","503.562","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Joe Johnston","105","6","316","50+ MASTER A","105","6","0.532","","2:26.621","57.499","1","504.094","1","504.094","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Ramsey Henderson","106","3","652","Women's A/B","106","3","2.675","","2:29.296","33.032","1","506.769","1","506.769","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Roman Kilgore","107","6","250","40+ SEN A","107","6","0.005","","2:29.301","1:21.089","1","506.774","1","506.774","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Wesley Schaffer","108","3","614","50+ MASTER B","108","3","1.058","","2:30.359","30.822","1","507.832","1","507.832","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"John Hudak","109","4","603","50+ MASTER B","109","4","0.757","","2:31.116","31.579","1","508.589","1","508.589","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Pat Jones","110","5","553","40+ SEN B","110","5","0.474","","2:31.590","46.359","1","509.063","1","509.063","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Aaron Morgan","111","5","600","50+ MASTER B","111","5","0.224","","2:31.814","32.277","1","509.287","1","509.287","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Luke Jackson","112","10","357","Open B","112","10","2.033","","2:33.847","1:06.571","1","511.32","1","511.32","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Kenny Barnes","113","7","300","50+ MASTER A","113","7","6.150","","2:39.997","1:10.875","1","517.47","1","517.47","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Gary Lehnhoff","114","10","508","Vet B 30+","114","10","7.917","","2:47.914","1:18.982","1","525.387","1","525.387","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Taylor Ezell","115","11","505","Vet B 30+","115","11","8.283","","2:56.197","1:27.265","1","533.67","1","533.67","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Michael Walker","116","6","605","50+ MASTER B","116","6","4.797","","3:00.994","1:01.457","1","538.467","1","538.467","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Bill Faint","117","7","604","50+ MASTER B","117","7","0.673","","3:01.667","1:02.13","1","539.14","1","539.14","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Louis Glindmyer","118","12","500","Vet B 30+","118","12","3.933","","3:05.600","1:36.668","1","543.073","1","543.073","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"David Murphy","119","8","607","50+ MASTER B","119","8","4.645","","3:10.245","1:10.708","1","547.718","1","547.718","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Ryan Fitzwater","120","13","502","Vet B 30+","120","13","3.721","","3:13.966","1:45.034","1","551.439","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Glen Gillispie","121","6","554","40+ SEN B","121","6","1.336","","3:15.302","1:30.071","1","552.775","1","552.775","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Allison Roland","122","5","19","Women's PRO","122","5","1:26.783","","4:42.085","3:19.533","1","639.558","1","639.558","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Samantha Kilgore","123","4","650","Women's A/B","123","4","7.518","","4:49.603","2:53.339","1","647.076","1","647.076","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Andrew Green","124","10","150","25+ A/B","124","10","1:20.208","","6:09.811","5:10.751","1","727.284","1","727.284","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Caden Simms","125","17","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Dustin Roberts","126","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","127","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brad Esper","128","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","129","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Prestin Raines","130","6","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"William O'BRIEN","131","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","132","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Mike Weimer","133","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"Robert Whitmire","134","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Harry Reed","135","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"David Olive","136","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"David Sheehan","137","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"david Graham","138","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
