"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742038","A103- Test 3- Enduro Test","Race","2022-02-12 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","1703","JUNIOR C 12-17","1","1","","","","0","1","424.926","1","424.926","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Eathan Smith","2","2","1702","JUNIOR C 12-17","2","2","2.245","","2.245","2.245","1","427.171","1","427.171","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","3","1","708","Warrior","3","1","7.636","","9.881","0","1","434.807","1","434.807","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Davis Simpson","4","3","2000","JUNIOR C 12-17","4","3","6.996","","16.877","16.877","1","441.803","1","441.803","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Tyler Morrison","5","1","762","Open C","5","1","5.215","","22.092","0","1","447.018","1","447.018","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Tyler Wilson","6","1","801","250 C","6","1","1.501","","23.593","0","1","448.519","1","448.519","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Brody McCourt","7","2","812","250 C","7","2","0.420","","24.013","0.42","1","448.939","1","448.939","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Avery Fraley","8","3","808","250 C","8","3","3.862","","27.875","4.282","1","452.801","1","452.801","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Matthew Berry","9","4","806","250 C","9","4","7.761","","35.636","12.043","1","460.562","1","460.562","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Dalton Anderson","10","4","1700","JUNIOR C 12-17","10","4","0.309","","35.945","35.945","1","460.871","1","460.871","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chase Koker","11","5","803","250 C","11","5","0.421","","36.366","12.773","1","461.292","1","461.292","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Noah Zang","12","6","807","250 C","12","6","2.680","","39.046","15.453","1","463.972","1","463.972","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Brandon Green","13","1","917","Vet C 30+","13","1","1.369","","40.415","0","1","465.341","1","465.341","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Chris Gilder","14","1","1004","50+ MASTER C","14","1","0.446","","40.861","0","1","465.787","1","465.787","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Bryson Tucker","15","2","750","Open C","15","2","0.212","","41.073","18.981","1","465.999","1","465.999","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Kenny Young","16","2","703","Warrior","16","2","0.171","","41.244","31.363","1","466.17","1","466.17","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Blaine Drose","17","2","902","Vet C 30+","17","2","0.777","","42.021","1.606","1","466.947","1","466.947","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Ivan Nealy","18","1","954","40+ SEN C","18","1","0.575","","42.596","0","1","467.522","1","467.522","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Sam Jones","19","1","1100","Women's C","19","1","0.630","","43.226","0","1","468.152","1","468.152","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Drew Norris","20","3","709","Warrior","20","3","3.807","","47.033","37.152","1","471.959","1","471.959","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Gray Leoard","21","1","1052","60+ MASTER B/C","21","1","2.487","","49.520","0","1","474.446","1","474.446","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Jimmy Griffin","22","3","769","Open C","22","3","2.090","","51.610","29.518","1","476.536","1","476.536","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Hunter Warren","23","5","1714","JUNIOR C 12-17","23","5","2.289","","53.899","53.899","1","478.825","1","478.825","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Campbell Knight","24","1","1605","Sportman C  AMA Classification","24","1","0.300","","54.199","0","1","479.125","1","479.125","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"nick stilwell","25","4","754","Open C","25","4","1.352","","55.551","33.459","1","480.477","1","480.477","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Dawson Burwell","26","1","855","Lites C","26","1","4.025","","59.576","0","1","484.502","1","484.502","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Mason Bauman","27","7","804","250 C","27","7","0.120","","59.696","36.103","1","484.622","1","484.622","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Rusty Easter","28","2","1016","50+ MASTER C","28","2","1.743","","1:01.439","20.578","1","486.365","1","486.365","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Brandon Whitehair","29","3","900","Vet C 30+","29","3","0.216","","1:01.655","21.24","1","486.581","1","486.581","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Brenton Ferre","30","4","704","Warrior","30","4","2.480","","1:04.135","54.254","1","489.061","1","489.061","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Gabriel Matheus","31","5","755","Open C","31","5","2.585","","1:06.720","44.628","1","491.646","1","491.646","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Evan Pruitt-Gillespie","32","6","1713","JUNIOR C 12-17","32","6","0.270","","1:06.990","1:06.99","1","491.916","1","491.916","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Jade Holleman","33","3","1003","50+ MASTER C","33","3","0.060","","1:07.050","26.189","1","491.976","1","491.976","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Brook Mccabe","34","4","913","Vet C 30+","34","4","0.422","","1:07.472","27.057","1","492.398","1","492.398","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Jimmy Hankinson","35","5","901","Vet C 30+","35","5","1.044","","1:08.516","28.101","1","493.442","1","493.442","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Freddie Freeman","36","2","961","40+ SEN C","36","2","0.714","","1:09.230","26.634","1","494.156","1","494.156","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Eric Yates","37","4","1023","50+ MASTER C","37","4","2.502","","1:11.732","30.871","1","496.658","1","496.658","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Alvin Byars","38","5","1012","50+ MASTER C","38","5","1.307","","1:13.039","32.178","1","497.965","1","497.965","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Joseph Cole","39","2","854","Lites C","39","2","0.258","","1:13.297","13.721","1","498.223","1","498.223","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Austin Wilkett","40","3","857","Lites C","40","3","0.356","","1:13.653","14.077","1","498.579","1","498.579","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Tony Seawright Jr","41","4","856","Lites C","41","4","0.675","","1:14.328","14.752","1","499.254","1","499.254","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Michael Shattuck","42","3","958","40+ SEN C","42","3","0.348","","1:14.676","32.08","1","499.602","1","499.602","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Howard Land","43","6","759","Open C","43","6","1.771","","1:16.447","54.355","1","501.373","1","501.373","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"chuck kilkenny","44","6","1000","50+ MASTER C","44","6","0.387","","1:16.834","35.973","1","501.76","1","501.76","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Daniel Knepper","45","6","903","Vet C 30+","45","6","0.836","","1:17.670","37.255","1","502.596","1","502.596","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Timothy Jordan","46","7","914","Vet C 30+","46","7","0.842","","1:18.512","38.097","1","503.438","1","503.438","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jonathon Whitehair","47","7","751","Open C","47","7","0.576","","1:19.088","56.996","1","504.014","1","504.014","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Wyatt Land","48","8","758","Open C","48","8","0.743","","1:19.831","57.739","1","504.757","1","504.757","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"mike griffin","49","2","1051","60+ MASTER B/C","49","2","1.918","","1:21.749","32.229","1","506.675","1","506.675","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"John Collins","50","7","1010","50+ MASTER C","50","7","1.416","","1:23.165","42.304","1","508.091","1","508.091","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Quinten Youngblood","51","8","800","250 C","51","8","3.407","","1:26.572","1:02.979","1","511.498","1","511.498","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Michael Hodges","52","8","1018","50+ MASTER C","52","8","0.853","","1:27.425","46.564","1","512.351","1","512.351","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"Paul Fleming","53","9","1033","50+ MASTER C","53","9","0.576","","1:28.001","47.14","1","512.927","1","512.927","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Davis","54","2","1102","Women's C","54","2","0.083","","1:28.084","44.858","1","513.01","1","513.01","0.0","0.0","0.0","0"
"Michael Perella","55","4","979","40+ SEN C","55","4","0.711","","1:28.795","46.199","1","513.721","1","513.721","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Adam Wyrick","56","8","911","Vet C 30+","56","8","2.203","","1:30.998","50.583","1","515.924","1","515.924","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Mark Coetzer","57","3","1050","60+ MASTER B/C","57","3","0.179","","1:31.177","41.657","1","516.103","1","516.103","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mike Gross","58","5","956","40+ SEN C","58","5","0.301","","1:31.478","48.882","1","516.404","1","516.404","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Chris Sok","59","9","908","Vet C 30+","59","9","1.106","","1:32.584","52.169","1","517.51","1","517.51","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Marco Salcedo","60","9","757","Open C","60","9","0.861","","1:33.445","1:11.353","1","518.371","1","518.371","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Trevor Fraley","61","7","55","JUNIOR C 12-17","61","7","0.175","","1:33.620","1:33.62","1","518.546","1","518.546","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Dakota Davis","62","5","852","Lites C","62","5","0.463","","1:34.083","34.507","1","519.009","1","519.009","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Daniel Ince","63","10","1017","50+ MASTER C","63","10","0.793","","1:34.876","54.015","1","519.802","1","519.802","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Jim Griffin","64","11","1022","50+ MASTER C","64","11","0.894","","1:35.770","54.909","1","520.696","1","520.696","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Matthew Stricklin","65","12","1021","50+ MASTER C","65","12","0.532","","1:36.302","55.441","1","521.228","1","521.228","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"GREGORY KNIGHT","66","6","951","40+ SEN C","66","6","0.634","","1:36.936","54.34","1","521.862","1","521.862","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Brent Nance","67","13","1014","50+ MASTER C","67","13","0.442","","1:37.378","56.517","1","522.304","1","522.304","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Colton Holder","68","10","753","Open C","68","10","0.164","","1:37.542","1:15.45","1","522.468","1","522.468","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Joseph Katzberg","69","7","957","40+ SEN C","69","7","0.808","","1:38.350","55.754","1","523.276","1","523.276","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Andrew Doppel","70","9","618","250 C","70","9","2.172","","1:40.522","1:16.929","1","525.448","1","525.448","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"corey showalter","71","11","765","Open C","71","11","2.183","","1:42.705","1:20.613","1","527.631","1","527.631","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Brian Burkholder","72","12","752","Open C","72","12","0.053","","1:42.758","1:20.666","1","527.684","1","527.684","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Zach Atkinson","73","10","905","Vet C 30+","73","10","0.618","","1:43.376","1:02.961","1","528.302","1","528.302","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"clifford gormley","74","4","1053","60+ MASTER B/C","74","4","0.561","","1:43.937","54.417","1","528.863","1","528.863","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Matthew Pressley","75","11","904","Vet C 30+","75","11","1.685","","1:45.622","1:05.207","1","530.548","1","530.548","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Scott Henecke","76","14","1027","50+ MASTER C","76","14","0.538","","1:46.160","1:05.299","1","531.086","1","531.086","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Chase Watkins","77","12","906","Vet C 30+","77","12","3.741","","1:49.901","1:09.486","1","534.827","1","534.827","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"William Burwell","78","15","1015","50+ MASTER C","78","15","0.753","","1:50.654","1:09.793","1","535.58","1","535.58","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"James Peterson","79","10","805","250 C","79","10","0.321","","1:50.975","1:27.382","1","535.901","1","535.901","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Tony Stilwell","80","16","1013","50+ MASTER C","80","16","1.921","","1:52.896","1:12.035","1","537.822","1","537.822","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jonathan Neal","81","17","1025","50+ MASTER C","81","17","1.200","","1:54.096","1:13.235","1","539.022","1","539.022","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Theodore W Kruse","82","11","802","250 C","82","11","1.053","","1:55.149","1:31.556","1","540.075","1","540.075","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Kevin Greene","83","18","1026","50+ MASTER C","83","18","0.414","","1:55.563","1:14.702","1","540.489","1","540.489","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Angel Cruz","84","5","707","Warrior","84","5","4.584","","2:00.147","1:50.266","1","545.073","1","545.073","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Ora Youngblood","85","8","950","40+ SEN C","85","8","1.030","","2:01.177","1:18.581","1","546.103","1","546.103","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Scot Brown","86","19","1007","50+ MASTER C","86","19","3.311","","2:04.488","1:23.627","1","549.414","1","549.414","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Isaiah Barnes","87","13","764","Open C","87","13","1.805","","2:06.293","1:44.201","1","551.219","1","551.219","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Steven Thompson","88","20","1002","50+ MASTER C","88","20","1.480","","2:07.773","1:26.912","1","552.699","1","552.699","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Kyle Margosian","89","14","760","Open C","89","14","2.601","","2:10.374","1:48.282","1","555.3","1","555.3","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"michael barley","90","2","1603","Sportman C  AMA Classification","90","2","0.032","","2:10.406","1:16.207","1","555.332","1","555.332","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"L. Coleman Hyer","91","6","702","Warrior","91","6","0.395","","2:10.801","2:00.92","1","555.727","1","555.727","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brandon Davis","92","13","909","Vet C 30+","92","13","3.458","","2:14.259","1:33.844","1","559.185","1","559.185","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Joel Rose","93","5","1099","60+ MASTER B/C","93","5","7.652","","2:21.911","1:32.391","1","566.837","1","566.837","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Michael Harris","94","21","1006","50+ MASTER C","94","21","0.777","","2:22.688","1:41.827","1","567.614","1","567.614","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"Daniel Elizondo","95","14","912","Vet C 30+","95","14","0.102","","2:22.790","1:42.375","1","567.716","1","567.716","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Peter Gilder","96","12","809","250 C","96","12","0.395","","2:23.185","1:59.592","1","568.111","1","568.111","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
"Joe Colburn","97","9","952","40+ SEN C","97","9","1.034","","2:24.219","1:41.623","1","569.145","1","569.145","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Greg Whitaker","98","22","1024","50+ MASTER C","98","22","0.943","","2:25.162","1:44.301","1","570.088","1","570.088","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Mike Brown","99","23","1011","50+ MASTER C","99","23","0.109","","2:25.271","1:44.41","1","570.197","1","570.197","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Darris Poppa Smith","100","24","1001","50+ MASTER C","100","24","2.147","","2:27.418","1:46.557","1","572.344","1","572.344","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Paul Harper","101","25","1008","50+ MASTER C","101","25","6.044","","2:33.462","1:52.601","1","578.388","1","578.388","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"alan harrington","102","15","910","Vet C 30+","102","15","2.969","","2:36.431","1:56.016","1","581.357","1","581.357","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"thomas pegram","103","15","763","Open C","103","15","0.045","","2:36.476","2:14.384","1","581.402","1","581.402","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Patrick Boyd","104","7","706","Warrior","104","7","6.950","","2:43.426","2:33.545","1","588.352","1","588.352","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Andrew Tyson","105","16","761","Open C","105","16","1.152","","2:44.578","2:22.486","1","589.504","1","589.504","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"Tony Cerruto","106","26","1032","50+ MASTER C","106","26","1.208","","2:45.786","2:04.925","1","590.712","1","590.712","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Tommy Grubbs","107","6","1070","60+ MASTER B/C","107","6","1.036","","2:46.822","1:57.302","1","591.748","1","591.748","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Bryan Welsh","108","16","916","Vet C 30+","108","16","15.541","","3:02.363","2:21.948","1","607.289","1","607.289","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"James Wuethrich","109","27","1028","50+ MASTER C","109","27","7.150","","3:09.513","2:28.652","1","614.439","1","614.439","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Hunter Knepper","110","6","853","Lites C","110","6","2.269","","3:11.782","2:12.206","1","616.708","1","616.708","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Lance Thompson","111","13","810","250 C","111","13","13.169","","3:24.951","3:01.358","1","629.877","1","629.877","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Hunter Wortham","112","28","1005","50+ MASTER C","112","28","3.393","","3:28.344","2:47.483","1","633.27","1","633.27","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Keith Bell","113","29","1020","50+ MASTER C","113","29","5.357","","3:33.701","2:52.84","1","638.627","1","638.627","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"John Blue Jr","114","10","959","40+ SEN C","114","10","1.036","","3:34.737","2:52.141","1","639.663","1","639.663","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Ethan Rosenberger","115","17","915","Vet C 30+","115","17","7.470","","3:42.207","3:01.792","1","647.133","1","647.133","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Tracy Jenkinson","116","3","1604","Sportman C  AMA Classification","116","3","1.783","","3:43.990","2:49.791","1","648.916","1","648.916","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Keith Smith","117","8","705","Warrior","117","8","0.523","","3:44.513","3:34.632","1","649.439","1","649.439","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Jessie Megginson","118","3","1101","Women's C","118","3","23.557","","4:08.070","3:24.844","1","672.996","1","672.996","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Stephen Panatoski","119","30","1030","50+ MASTER C","119","30","1.148","","4:09.218","3:28.357","1","674.144","1","674.144","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Will Porter","120","18","907","Vet C 30+","120","18","1.641","","4:10.859","3:30.444","1","675.785","1","675.785","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Chase Ripley","121","11","953","40+ SEN C","121","11","25.938","","4:36.797","3:54.201","1","701.723","1","701.723","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Zack Winters","122","17","756","Open C","122","17","16.894","","4:53.691","4:31.599","1","718.617","1","718.617","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Louis Bouchard","123","9","701","Warrior","123","9","1:45.019","","6:38.710","6:28.829","1","823.636","1","823.636","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Brett Roth","124","31","1019","50+ MASTER C","124","31","3:39.092","","10:17.802","9:36.941","1","1042.728","1","1042.728","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Michael Black","125","32","1009","50+ MASTER C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Clayton Conley","126","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","127","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","128","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"Matthew Chase","129","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","130","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","131","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Steven Hall","132","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","133","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","134","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","135","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","136","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Phillip Williams","137","13","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"Jason Dearman","138","14","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","139","33","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Bruce Groves","140","34","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Robert White","141","7","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Nick Krause","142","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jacob Wilberg","143","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
