"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742036","A101- Test 1- Enduro Test","Race","2022-02-12 16:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Blaine Drose","1","1","902","Vet C 30+","10","2","","","","0","3","1229.907","2","280.044","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brandon Davis","2","2","909","Vet C 30+","1","1","1 Lap","","1 Lap","1 Lap","2","637.489","1","48.269","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Ashton Lambert","3","1","1703","JUNIOR C 12-17","3","","1 Lap","","2 Laps","0","1","430.792","1","430.792","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Davis Simpson","4","2","2000","JUNIOR C 12-17","4","","11.633","","2 Laps","11.633","1","442.425","1","442.425","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Eathan Smith","5","3","1702","JUNIOR C 12-17","5","","9.255","","2 Laps","20.888","1","451.68","1","451.68","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","6","1","708","Warrior","2","1","3.947","","2 Laps","0","1","455.627","1","455.627","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tyler Wilson","7","1","801","250 C","3","1","1.344","","2 Laps","0","1","456.971","1","456.971","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Tyler Morrison","8","1","762","Open C","4","1","0.563","","2 Laps","0","1","457.534","1","457.534","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Dalton Anderson","9","4","1700","JUNIOR C 12-17","9","","2.610","","2 Laps","29.352","1","460.144","1","460.144","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chris Gilder","10","1","1004","50+ MASTER C","6","","7.250","","2 Laps","0","1","467.394","1","467.394","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Avery Fraley","11","2","808","250 C","5","2","0.550","","2 Laps","10.973","1","467.944","1","467.944","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Kenny Young","12","2","703","Warrior","6","2","0.749","","2 Laps","13.066","1","468.693","1","468.693","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Chase Koker","13","3","803","250 C","7","3","0.141","","2 Laps","11.863","1","468.834","1","468.834","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brody McCourt","14","4","812","250 C","8","4","2.016","","2 Laps","13.879","1","470.85","1","470.85","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Evan Pruitt-Gillespie","15","5","1713","JUNIOR C 12-17","15","","4.374","","2 Laps","44.432","1","475.224","1","475.224","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Hunter Warren","16","6","1714","JUNIOR C 12-17","16","","1.081","","2 Laps","45.513","1","476.305","1","476.305","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Noah Zang","17","5","807","250 C","9","5","3.597","","2 Laps","22.931","1","479.902","1","479.902","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Ivan Nealy","18","1","954","40+ SEN C","12","","0.525","","2 Laps","0","1","480.427","1","480.427","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Sam Jones","19","1","1100","Women's C","19","","0.238","","2 Laps","0","1","480.665","1","480.665","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Bryson Tucker","20","2","750","Open C","11","2","4.227","","2 Laps","27.358","1","484.892","1","484.892","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Matthew Berry","21","6","806","250 C","12","6","0.113","","2 Laps","28.034","1","485.005","1","485.005","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Rusty Easter","22","2","1016","50+ MASTER C","15","","0.054","","2 Laps","17.665","1","485.059","1","485.059","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
