"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742054","P109 - Test 9 - Enduro Test","Race","2022-02-13 20:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","514","XC 1 - PRO","1","1","","","","0","1","354.289","1","354.289","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Josh Strang","2","2","114","XC 1 - PRO","2","2","0.017","","0.017","0.017","1","354.306","1","354.306","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Tyler Medaglia","3","3","5","XC 1 - PRO","3","3","1.835","","1.852","1.852","1","356.141","1","356.141","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","4","1","407","XC 2 - PRO","4","1","6.656","","8.508","0","1","362.797","1","362.797","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","5","2","347","XC 2 - PRO","5","2","3.421","","11.929","3.421","1","366.218","1","366.218","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ruy Barbosa","6","3","1","XC 2 - PRO","6","3","1.831","","13.760","5.252","1","368.049","1","368.049","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"ZACK HAYES","7","1","722","PRO-AM","7","1","6.147","","19.907","0","1","374.196","1","374.196","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Steve Nicholas","8","4","14","XC 2 - PRO","8","4","0.746","","20.653","12.145","1","374.942","1","374.942","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Tyler Palmer","9","2","32","PRO-AM","9","2","1.188","","21.841","1.934","1","376.13","1","376.13","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dominick Morse","10","3","456","PRO-AM","10","3","4.478","","26.319","6.412","1","380.608","1","380.608","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Sebastian Taverne","11","4","54","PRO-AM","11","4","4.561","","30.880","10.973","1","385.169","1","385.169","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Brewer Cawley","12","4","414","XC 1 - PRO","12","4","8.414","","39.294","39.294","1","393.583","1","393.583","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Nathan Ayles","13","1","100","Lites A","13","1","10.421","","49.715","0","1","404.004","1","404.004","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Addison Kramer","14","5","71","PRO-AM","14","5","1.437","","51.152","31.245","1","405.441","1","405.441","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dawson Nixon","15","1","57","Open A","15","1","1.626","","52.778","0","1","407.067","1","407.067","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","16","5","254","XC 2 - PRO","16","5","3.632","","56.410","47.902","1","410.699","1","410.699","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Jimmy Hawkins","17","1","154","25+ A/B","17","1","2.341","","58.751","0","1","413.04","1","413.04","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Payton hardin","18","6","222","PRO-AM","18","6","0.555","","59.306","39.399","1","413.595","1","413.595","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Joshua Conner","19","2","101","Lites A","19","2","4.410","","1:03.716","14.001","1","418.005","1","418.005","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Johnny Babitz","20","2","52","Open A","20","2","0.271","","1:03.987","11.209","1","418.276","1","418.276","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Grady Faint","21","7","45","PRO-AM","21","7","3.698","","1:07.685","47.778","1","421.974","1","421.974","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dylan Coen","22","3","55","Open A","22","3","2.393","","1:10.078","17.3","1","424.367","1","424.367","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Tyler Scheels","23","1","406","Lites B","23","1","2.202","","1:12.280","0","1","426.569","1","426.569","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Kenneth Held","24","3","103","Lites A","24","3","0.779","","1:13.059","23.344","1","427.348","1","427.348","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Ty Hughes","25","2","403","Lites B","25","2","0.375","","1:13.434","1.154","1","427.723","1","427.723","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Dylan Gore","26","4","50","Open A","26","4","0.109","","1:13.543","20.765","1","427.832","1","427.832","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Brent Hamm","27","4","102","Lites A","27","4","0.869","","1:14.412","24.697","1","428.701","1","428.701","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"William McFee","28","2","158","25+ A/B","28","2","0.652","","1:15.064","16.313","1","429.353","1","429.353","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Cole Lange","29","5","53","Open A","29","5","2.789","","1:17.853","25.075","1","432.142","1","432.142","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Mackenzie Tricker","30","1","28","Women's PRO","30","1","0.570","","1:18.423","0","1","432.712","1","432.712","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Steve McSwain","31","1","253","40+ SEN A","31","1","3.888","","1:22.311","0","1","436.6","1","436.6","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Thomas Caldwell","32","3","155","25+ A/B","32","3","1.401","","1:23.712","24.961","1","438.001","1","438.001","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Gage Etheridge","33","3","416","Lites B","33","3","0.028","","1:23.740","11.46","1","438.029","1","438.029","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Tevin McSwain","34","4","409","Lites B","34","4","2.580","","1:26.320","14.04","1","440.609","1","440.609","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","35","4","152","25+ A/B","35","4","0.834","","1:27.154","28.403","1","441.443","1","441.443","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Duane Conner","36","1","301","50+ MASTER A","36","1","1.745","","1:28.899","0","1","443.188","1","443.188","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"George Kowalski","37","6","58","Open A","37","6","1.020","","1:29.919","37.141","1","444.208","1","444.208","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Mitchell Hall","38","1","202","Vet A 30+","38","1","0.841","","1:30.760","0","1","445.049","1","445.049","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Andy Carlson","39","2","205","Vet A 30+","39","2","0.145","","1:30.905","0.145","1","445.194","1","445.194","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Devin Pomianowski","40","3","203","Vet A 30+","40","3","0.993","","1:31.898","1.138","1","446.187","1","446.187","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Pedro Gonzalez","41","2","304","50+ MASTER A","41","2","2.220","","1:34.118","5.219","1","448.407","1","448.407","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Russell Anderson","42","5","400","Lites B","42","5","0.434","","1:34.552","22.272","1","448.841","1","448.841","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Fabian Birarda","43","4","206","Vet A 30+","43","4","3.386","","1:37.938","7.178","1","452.227","1","452.227","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Craig Oberholzer","44","7","56","Open A","44","7","2.212","","1:40.150","47.372","1","454.439","1","454.439","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Caden Shubert","45","1","351","Open B","45","1","2.679","","1:42.829","0","1","457.118","1","457.118","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Michael Seltzer","46","5","153","25+ A/B","46","5","0.633","","1:43.462","44.711","1","457.751","1","457.751","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Tyler Rose","47","2","350","Open B","47","2","0.501","","1:43.963","1.134","1","458.252","1","458.252","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Ashton Bishop","48","6","401","Lites B","48","6","0.703","","1:44.666","32.386","1","458.955","1","458.955","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Christian Epting","49","2","256","40+ SEN A","49","2","1.264","","1:45.930","23.619","1","460.219","1","460.219","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
