"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Youth Day 1","1073742056","Y105- Test 5- Enduro Test","Race","2022-02-12 14:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2002","Super Mini 12-15","1","1","","","","0","1","429.269","1","429.269","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Grayson Fischer","2","2","2004","Super Mini 12-15","2","2","24.456","","24.456","24.456","1","453.725","1","453.725","0.0","0.0","0.0","0","KY","Verona","KTM","85","2006","5499","2050339"
"Evan Pruitt-Gillespie","3","3","2003","Super Mini 12-15","3","3","6.182","","30.638","30.638","1","459.907","1","459.907","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Davis Simpson","4","4","2000","Super Mini 12-15","4","4","2.632","","33.270","33.27","1","462.539","1","462.539","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Nash Peerson","5","1","2052","85-JR 7-11","5","1","11.375","","44.645","0","1","473.914","1","473.914","0.0","0.0","0.0","0","NC","Fairview","KTM","85","2010","3137","3439980"
"Jack Hughes","6","1","2028","85-SR 12-15","6","1","15.181","","59.826","0","1","489.095","1","489.095","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ivan Nealy Jr","7","2","2050","85-JR 7-11","7","2","10.214","","1:10.040","25.395","1","499.309","1","499.309","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Denver Shubert","8","5","2005","Super Mini 12-15","8","5","9.366","","1:19.406","1:19.406","1","508.675","1","508.675","0.0","0.0","0.0","0","GA","Zebulon","Kawasaki","105","2007","5530","5080235"
"Trey Tanner","9","6","2007","Super Mini 12-15","9","6","25.600","","1:45.006","1:45.006","1","534.275","1","534.275","0.0","0.0","0.0","0","WV","Webster Springs","KTM","105","2006","5610","5055297"
"Kaige Black","10","2","2026","85-SR 12-15","10","2","14.979","","1:59.985","1:00.159","1","549.254","1","549.254","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Hunter Warren","11","7","2006","Super Mini 12-15","11","7","17.583","","2:17.568","2:17.568","1","566.837","1","566.837","0.0","0.0","0.0","0","AL","Madison","KTM","105","2006","5603","2395686"
"Izaiah Gore","12","1","2075","65 7-11","12","1","22.221","","2:39.789","0","1","589.058","1","589.058","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavyn Hankinson","13","2","2099","65 7-11","13","2","0.869","","2:40.658","0.869","1","589.927","1","589.927","0.0","0.0","0.0","0","OH","Doylestown","KTM","65","2011","5612","2361074"
"Bradley Burkholder","14","3","2077","65 7-11","14","3","57.597","","3:38.255","58.466","1","647.524","1","647.524","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Carson Thomas","15","3","2051","85-JR 7-11","15","3","3.033","","3:41.288","2:56.643","1","650.557","1","650.557","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Lennox Reilly","16","8","2001","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Colton Whitehair","17","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Daisy Wilkins","18","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Gas Gas","50","2014","5542","2396181"
"Tyler Mullany","19","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Yamaha","50","2014","5536","5078971"
"William OBrien Jr.","20","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Cade Ritter","21","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","22","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"John Mullany","23","4","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","Kawasaki","65","2012","5535","5078970"
"Caden Schaffer","24","5","2098","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wendell","Honda","65","2013","5619","5080181"
"Wayne Hall","25","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Levi Wilkins","26","3","2025","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","Pride","Husqvarna","85","2009","5540","2251057"
"Jack Freeman","27","4","2027","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
