"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742042","A107- Test 7- Enduro Test","Race","2022-02-12 19:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Shattuck","1","1","958","40+ SEN C","3","2","","","","0","2","487.537","1","12.896","0.0","0.0","0.0","0","NC","Fuquay Varina","Yamaha","250","1976","5552","5038831"
"Mike Gross","2","2","956","40+ SEN C","2","1","12.986","","12.986","12.986","2","500.523","1","9.023","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"James Peterson","3","1","805","250 C","1","1","55.236","","1:08.222","0","2","555.759","1","8.681","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ashton Lambert","4","1","1703","JUNIOR C 12-17","4","","1 Lap","","1 Lap","0","1","421.02","1","421.02","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","125","2006","5589","2364464"
"Eathan Smith","5","2","1702","250 C","5","","3.376","","1 Lap","1 Lap","1","424.396","1","424.396","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","6","2","2000","JUNIOR C 12-17","6","","7.155","","1 Lap","10.531","1","431.551","1","431.551","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","7","1","708","Warrior","4","1","0.151","","1 Lap","0","1","431.702","1","431.702","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tyler Wilson","8","3","801","250 C","5","2","3.437","","1 Lap","1 Lap","1","435.139","1","435.139","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Tyler Morrison","9","1","762","Open C","6","1","7.118","","1 Lap","0","1","442.257","1","442.257","0.0","0.0","0.0","0","WV","Ronceverte","KTM","350","2000","2126","2314511"
"Noah Zang","10","4","807","250 C","7","3","1.039","","1 Lap","1 Lap","1","443.296","1","443.296","0.0","0.0","0.0","0","TN","Morristown","Gas Gas","250","2000","5114","3927457"
"Brandon Green","11","1","917","Vet C 30+","8","1","7.618","","1 Lap","0","1","450.914","1","450.914","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Matthew Berry","12","5","806","250 C","9","4","1.094","","1 Lap","1 Lap","1","452.008","1","452.008","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Avery Fraley","13","6","808","250 C","10","5","4.428","","1 Lap","1 Lap","1","456.436","1","456.436","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brody McCourt","14","7","812","250 C","11","6","0.223","","1 Lap","1 Lap","1","456.659","1","456.659","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Kenny Young","15","2","703","Warrior","12","2","0.132","","1 Lap","25.089","1","456.791","1","456.791","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Hunter Warren","16","3","1714","JUNIOR C 12-17","16","","1.280","","1 Lap","37.051","1","458.071","1","458.071","0.0","0.0","0.0","0","AL","Madison","KTM","125","2006","5603","2395686"
"Chris Gilder","17","1","1004","50+ MASTER C","17","","0.499","","1 Lap","0","1","458.57","1","458.57","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Sam Jones","18","1","1100","Women's C","18","","1.536","","1 Lap","0","1","460.106","1","460.106","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Blaine Drose","19","2","902","Vet C 30+","13","2","1.032","","1 Lap","10.224","1","461.138","1","461.138","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Dalton Anderson","20","4","1700","JUNIOR C 12-17","20","","1.480","","1 Lap","41.598","1","462.618","1","462.618","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","21","2","750","Open C","14","2","6.476","","1 Lap","26.837","1","469.094","1","469.094","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Austin Wilkett","22","1","857","Lites C","15","1","2.350","","1 Lap","0","1","471.444","1","471.444","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","3691234"
"Drew Norris","23","3","709","Warrior","16","3","1.152","","1 Lap","40.894","1","472.596","1","472.596","0.0","0.0","0.0","0","OH","Pickerington","Gas Gas","350","1995","5553","2866597"
"Ivan Nealy","24","3","954","40+ SEN C","17","3","2.699","","1 Lap","1 Lap","1","475.295","1","475.295","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Jimmy Griffin","25","3","769","Open C","18","3","0.163","","1 Lap","33.201","1","475.458","1","475.458","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Dawson Burwell","26","2","855","Lites C","19","2","0.977","","1 Lap","4.991","1","476.435","1","476.435","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Quinten Youngblood","27","8","800","250 C","20","7","6.502","","1 Lap","1 Lap","1","482.937","1","482.937","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Rusty Easter","28","2","1016","50+ MASTER C","28","","1.967","","1 Lap","26.334","1","484.904","1","484.904","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Jade Holleman","29","3","1003","50+ MASTER C","29","","1.574","","1 Lap","27.908","1","486.478","1","486.478","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Chase Koker","30","9","803","250 C","21","8","1.864","","1 Lap","1 Lap","1","488.342","1","488.342","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Alvin Byars","31","4","1012","50+ MASTER C","31","","0.167","","1 Lap","29.939","1","488.509","1","488.509","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Eric Yates","32","5","1023","50+ MASTER C","32","","0.443","","1 Lap","30.382","1","488.952","1","488.952","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"chuck kilkenny","33","6","1000","50+ MASTER C","33","","0.354","","1 Lap","30.736","1","489.306","1","489.306","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Evan Pruitt-Gillespie","34","5","1713","JUNIOR C 12-17","34","","0.055","","1 Lap","1:08.341","1","489.361","1","489.361","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Brandon Whitehair","35","3","900","Vet C 30+","22","3","0.137","","1 Lap","38.584","1","489.498","1","489.498","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Brook Mccabe","36","4","913","Vet C 30+","23","4","0.325","","1 Lap","38.909","1","489.823","1","489.823","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Tony Seawright Jr","37","3","856","Lites C","24","3","0.913","","1 Lap","19.292","1","490.736","1","490.736","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Gabriel Matheus","38","4","755","Open C","25","4","0.353","","1 Lap","48.832","1","491.089","1","491.089","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Wyatt Land","39","5","758","Open C","26","5","0.088","","1 Lap","48.92","1","491.177","1","491.177","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Timothy Jordan","40","5","914","Vet C 30+","27","5","0.202","","1 Lap","40.465","1","491.379","1","491.379","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Davis","41","2","1102","Women's C","41","","1.121","","1 Lap","32.394","1","492.5","1","492.5","0.0","0.0","0.0","0"
"Gray Leoard","42","1","1052","60+ MASTER B/C","42","","0.778","","1 Lap","0","1","493.278","1","493.278","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Jimmy Hankinson","43","6","901","Vet C 30+","28","6","0.593","","1 Lap","42.957","1","493.871","1","493.871","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Mason Bauman","44","10","804","250 C","29","9","1.094","","1 Lap","1 Lap","1","494.965","1","494.965","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Chris Sok","45","7","908","Vet C 30+","30","7","1.091","","1 Lap","45.142","1","496.056","1","496.056","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Freddie Freeman","46","4","961","40+ SEN C","31","4","1.112","","1 Lap","9.631","1","497.168","1","497.168","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Trevor Fraley","47","6","55","JUNIOR C 12-17","47","","0.920","","1 Lap","1:17.068","1","498.088","1","498.088","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Campbell Knight","48","1","1605","Sportman C  AMA Classification","48","","1.574","","1 Lap","0","1","499.662","1","499.662","0.0","0.0","0.0","0","WV","Beverly","Yamaha","125","2005","3212","3749592"
"Marco Salcedo","49","6","757","Open C","32","6","1.344","","1 Lap","58.749","1","501.006","1","501.006","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Michael Hodges","50","7","1018","50+ MASTER C","50","","4.207","","1 Lap","46.643","1","505.213","1","505.213","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"corey showalter","51","7","765","Open C","33","7","1.008","","1 Lap","1:03.964","1","506.221","1","506.221","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Jonathon Whitehair","52","8","751","Open C","34","8","0.744","","1 Lap","1:04.708","1","506.965","1","506.965","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Joseph Cole","53","4","854","Lites C","35","4","1.225","","1 Lap","36.746","1","508.19","1","508.19","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Zach Atkinson","54","8","905","Vet C 30+","36","8","4.714","","1 Lap","1:01.99","1","512.904","1","512.904","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Adam Wyrick","55","9","911","Vet C 30+","37","9","2.204","","1 Lap","1:04.194","1","515.108","1","515.108","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Colton Holder","56","9","753","Open C","38","9","0.215","","1 Lap","1:13.066","1","515.323","1","515.323","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Brent Nance","57","8","1014","50+ MASTER C","57","","1.108","","1 Lap","57.861","1","516.431","1","516.431","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Dakota Davis","58","5","852","Lites C","39","5","1.479","","1 Lap","46.466","1","517.91","1","517.91","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Daniel Knepper","59","10","903","Vet C 30+","40","10","1.318","","1 Lap","1:08.314","1","519.228","1","519.228","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Paul Fleming","60","9","1033","50+ MASTER C","60","","0.504","","1 Lap","1:01.162","1","519.732","1","519.732","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Brenton Ferre","61","4","704","Warrior","41","4","0.633","","1 Lap","1:28.663","1","520.365","1","520.365","0.0","0.0","0.0","0","NC","rockwell","KTM","450","1989","5491","5070235"
"Michael Perella","62","5","979","40+ SEN C","62","","0.474","","1 Lap","33.302","1","520.839","1","520.839","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Andrew Doppel","63","11","618","250 C","42","10","2.395","","1 Lap","1 Lap","1","523.234","1","523.234","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Howard Land","64","10","759","Open C","43","10","0.667","","1 Lap","1:21.644","1","523.901","1","523.901","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"mike griffin","65","2","1051","60+ MASTER B/C","65","","0.095","","1 Lap","30.718","1","523.996","1","523.996","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"John Collins","66","10","1010","50+ MASTER C","66","","4.051","","1 Lap","1:09.477","1","528.047","1","528.047","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"William Burwell","67","11","1015","50+ MASTER C","67","","2.592","","1 Lap","1:12.069","1","530.639","1","530.639","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Matthew Pressley","68","11","904","Vet C 30+","44","11","1.171","","1 Lap","1:20.896","1","531.81","1","531.81","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Michael Black","69","12","1009","50+ MASTER C","69","","2.898","","1 Lap","1:16.138","1","534.708","1","534.708","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Angel Cruz","70","5","707","Warrior","45","5","0.359","","1 Lap","1:43.365","1","535.067","1","535.067","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Joseph Katzberg","71","6","957","40+ SEN C","71","","0.121","","1 Lap","47.651","1","535.188","1","535.188","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Kevin Greene","72","13","1026","50+ MASTER C","72","","0.796","","1 Lap","1:17.414","1","535.984","1","535.984","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Matthew Stricklin","73","14","1021","50+ MASTER C","73","","4.412","","1 Lap","1:21.826","1","540.396","1","540.396","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"Tony Stilwell","74","15","1013","50+ MASTER C","74","","0.312","","1 Lap","1:22.138","1","540.708","1","540.708","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Daniel Ince","75","16","1017","50+ MASTER C","75","","1.202","","1 Lap","1:23.34","1","541.91","1","541.91","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"alan harrington","76","12","910","Vet C 30+","46","12","0.183","","1 Lap","1:31.179","1","542.093","1","542.093","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Jonathan Neal","77","17","1025","50+ MASTER C","77","","3.786","","1 Lap","1:27.309","1","545.879","1","545.879","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"Chase Watkins","78","13","906","Vet C 30+","47","13","2.061","","1 Lap","1:37.026","1","547.94","1","547.94","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"clifford gormley","79","3","1053","60+ MASTER B/C","79","","0.708","","1 Lap","55.37","1","548.648","1","548.648","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Jim Griffin","80","18","1022","50+ MASTER C","80","","1.262","","1 Lap","1:31.34","1","549.91","1","549.91","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Scott Henecke","81","19","1027","50+ MASTER C","81","","1.194","","1 Lap","1:32.534","1","551.104","1","551.104","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Brian Burkholder","82","11","752","Open C","48","11","2.211","","1 Lap","1:51.058","1","553.315","1","553.315","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"GREGORY KNIGHT","83","7","951","40+ SEN C","83","","0.818","","1 Lap","1:06.596","1","554.133","1","554.133","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Michael Harris","84","20","1006","50+ MASTER C","84","","0.207","","1 Lap","1:35.77","1","554.34","1","554.34","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"Scot Brown","85","21","1007","50+ MASTER C","85","","2.439","","1 Lap","1:38.209","1","556.779","1","556.779","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Greg Whitaker","86","22","1024","50+ MASTER C","86","","0.217","","1 Lap","1:38.426","1","556.996","1","556.996","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Ora Youngblood","87","8","950","40+ SEN C","87","","1.402","","1 Lap","1:10.861","1","558.398","1","558.398","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Steven Thompson","88","23","1002","50+ MASTER C","88","","1.319","","1 Lap","1:41.147","1","559.717","1","559.717","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Joel Rose","89","4","1099","60+ MASTER B/C","89","","2.619","","1 Lap","1:09.058","1","562.336","1","562.336","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Hunter Knepper","90","6","853","Lites C","49","6","2.361","","1 Lap","1:33.253","1","564.697","1","564.697","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Brandon Davis","91","14","909","Vet C 30+","50","14","2.616","","1 Lap","1:56.399","1","567.313","1","567.313","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"thomas pegram","92","12","763","Open C","51","12","2.027","","1 Lap","2:07.083","1","569.34","1","569.34","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Daniel Elizondo","93","15","912","Vet C 30+","52","15","3.014","","1 Lap","2:01.44","1","572.354","1","572.354","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Mike Brown","94","24","1011","50+ MASTER C","94","","0.718","","1 Lap","1:54.502","1","573.072","1","573.072","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"michael barley","95","2","1603","Sportman C  AMA Classification","95","","3.786","","1 Lap","1:17.196","1","576.858","1","576.858","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"L. Coleman Hyer","96","6","702","Warrior","53","6","2.792","","1 Lap","2:27.948","1","579.65","1","579.65","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Darris Poppa Smith","97","25","1001","50+ MASTER C","97","","16.628","","1 Lap","2:17.708","1","596.278","1","596.278","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Ethan Rosenberger","98","16","915","Vet C 30+","54","16","1.895","","1 Lap","2:27.259","1","598.173","1","598.173","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"James Wuethrich","99","26","1028","50+ MASTER C","99","","11.502","","1 Lap","2:31.105","1","609.675","1","609.675","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Tony Cerruto","100","27","1032","50+ MASTER C","100","","2.701","","1 Lap","2:33.806","1","612.376","1","612.376","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Will Porter","101","17","907","Vet C 30+","101","","1.072","","1 Lap","2:42.534","1","613.448","1","613.448","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Tommy Grubbs","102","5","1070","60+ MASTER B/C","102","","8.192","","1 Lap","2:08.362","1","621.64","1","621.64","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Stephen Panatoski","103","28","1030","50+ MASTER C","103","","5.096","","1 Lap","2:48.166","1","626.736","1","626.736","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Lance Thompson","104","12","810","250 C","55","11","1.791","","1 Lap","1:12.768","1","628.527","1","628.527","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Paul Harper","105","29","1008","50+ MASTER C","105","","3.965","","1 Lap","2:53.922","1","632.492","1","632.492","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"Hunter Wortham","106","30","1005","50+ MASTER C","106","","9.514","","1 Lap","3:03.436","1","642.006","1","642.006","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Patrick Boyd","107","7","706","Warrior","56","7","11.548","","1 Lap","3:41.852","1","653.554","1","653.554","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Bryan Welsh","108","18","916","Vet C 30+","57","17","6.432","","1 Lap","3:29.072","1","659.986","1","659.986","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Keith Smith","109","8","705","Warrior","58","8","4.051","","1 Lap","3:52.335","1","664.037","1","664.037","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Theodore W Kruse","110","13","802","250 C","59","12","0.357","","1 Lap","1:48.635","1","664.394","1","664.394","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jessie Megginson","111","3","1101","Women's C","111","","13.984","","1 Lap","3:38.272","1","678.378","1","678.378","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Louis Bouchard","112","9","701","Warrior","60","9","52.848","","1 Lap","4:59.524","1","731.226","1","731.226","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Chase Ripley","113","9","953","40+ SEN C","113","","19.484","","1 Lap","4:23.173","1","750.71","1","750.71","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Tracy Jenkinson","114","3","1604","Sportman C  AMA Classification","114","","1:08.991","","1 Lap","5:20.039","1","819.701","1","819.701","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Mark Coetzer","115","6","1050","60+ MASTER B/C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Clayton Conley","116","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","117","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","118","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"nick stilwell","119","13","754","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Zack Winters","120","14","756","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Kyle Margosian","121","15","760","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Andrew Tyson","122","16","761","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"Isaiah Barnes","123","17","764","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Matthew Chase","124","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","125","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","126","19","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Steven Hall","127","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","128","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","129","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","130","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","131","10","","40+ SEN C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Joe Colburn","132","11","952","40+ SEN C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Phillip Williams","133","12","955","40+ SEN C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Blue Jr","134","13","959","40+ SEN C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jason Dearman","135","14","960","40+ SEN C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","136","31","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Brett Roth","137","32","1019","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Keith Bell","138","33","1020","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Bruce Groves","139","34","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New lexington","Beta","300","1969","5614","5080292"
"Robert White","140","7","","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","250","1942","5503","436302"
"Nick Krause","141","14","","250 C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jacob Wilberg","142","15","","250 C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Troy","KTM","250","2000","5472","3331403"
"Seth Youngblood","143","16","","250 C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Peter Gilder","144","17","809","250 C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pinehurst","Honda","250","1999","5586","5016247"
