"Event ID","Event Name","Started At","Ended At"
"2664-3513-2147483702-20220212","Enduro Round 1- Outback Motorsports","2022-02-12 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3513","Outback Moto - Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742050","P105 - Test 5 - Enduro Test","Race","2022-02-13 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2022/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","514","XC 1 - PRO","1","1","","","","0","1","354.252","1","354.252","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Josh Strang","2","2","114","XC 1 - PRO","2","2","3.361","","3.361","3.361","1","357.613","1","357.613","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Tyler Medaglia","3","3","5","XC 1 - PRO","3","3","4.701","","8.062","8.062","1","362.314","1","362.314","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ruy Barbosa","4","1","1","XC 2 - PRO","4","1","2.567","","10.629","0","1","364.881","1","364.881","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","1998","5655","5036397"
"Evan Smith","5","2","347","XC 2 - PRO","5","2","0.453","","11.082","0.453","1","365.334","1","365.334","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","6","3","407","XC 2 - PRO","6","3","0.823","","11.905","1.276","1","366.157","1","366.157","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Tyler Palmer","7","1","32","PRO-AM","7","1","8.421","","20.326","0","1","374.578","1","374.578","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Steve Nicholas","8","4","14","XC 2 - PRO","8","4","4.838","","25.164","14.535","1","379.416","1","379.416","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"ZACK HAYES","9","2","722","PRO-AM","9","2","1.011","","26.175","5.849","1","380.427","1","380.427","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Sebastian Taverne","10","3","54","PRO-AM","10","3","3.849","","30.024","9.698","1","384.276","1","384.276","0.0","0.0","0.0","0","NC","Salsibry","Honda","250","1996","5644","5034150"
"Dominick Morse","11","4","456","PRO-AM","11","4","0.854","","30.878","10.552","1","385.13","1","385.13","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Brewer Cawley","12","4","414","XC 1 - PRO","12","4","3.040","","33.918","33.918","1","388.17","1","388.17","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","13","5","45","PRO-AM","13","5","5.849","","39.767","19.441","1","394.019","1","394.019","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Payton hardin","14","6","222","PRO-AM","14","6","5.122","","44.889","24.563","1","399.141","1","399.141","0.0","0.0","0.0","0","KY","stamping ground","Yamaha","250","2000","3024","5080337"
"Johnny Babitz","15","1","52","Open A","15","1","5.687","","50.576","0","1","404.828","1","404.828","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","16","2","57","Open A","16","2","0.689","","51.265","0.689","1","405.517","1","405.517","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Nathan Ayles","17","1","100","Lites A","17","1","1.596","","52.861","0","1","407.113","1","407.113","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Addison Kramer","18","7","71","PRO-AM","18","7","1.740","","54.601","34.275","1","408.853","1","408.853","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Michael McLean","19","5","254","XC 2 - PRO","19","5","2.316","","56.917","46.288","1","411.169","1","411.169","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Coen","20","3","55","Open A","20","3","4.923","","1:01.840","11.264","1","416.092","1","416.092","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dylan Gore","21","4","50","Open A","21","4","0.780","","1:02.620","12.044","1","416.872","1","416.872","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Kenneth Held","22","2","103","Lites A","22","2","0.540","","1:03.160","10.299","1","417.412","1","417.412","0.0","0.0","0.0","0","NJ","Tabernade","Suzuki","250","2006","5648","2002329"
"Brent Hamm","23","3","102","Lites A","23","3","2.113","","1:05.273","12.412","1","419.525","1","419.525","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Jimmy Hawkins","24","1","154","25+ A/B","24","1","0.268","","1:05.541","0","1","419.793","1","419.793","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"William McFee","25","2","158","25+ A/B","25","2","2.479","","1:08.020","2.479","1","422.272","1","422.272","0.0","0.0","0.0","0","NC","Wilmington","Honda","450","1994","5605","742653"
"Tyler Scheels","26","1","406","Lites B","26","1","1.114","","1:09.134","0","1","423.386","1","423.386","0.0","0.0","0.0","0","TN","Montery","Husqvarna","250","2006","2545","3197850"
"Dustin Gross","27","3","152","25+ A/B","27","3","2.117","","1:11.251","5.71","1","425.503","1","425.503","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Joshua Conner","28","4","101","Lites A","28","4","0.640","","1:11.891","19.03","1","426.143","1","426.143","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Ty Hughes","29","2","403","Lites B","29","2","1.208","","1:13.099","3.965","1","427.351","1","427.351","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Cole Lange","30","5","53","Open A","30","5","1.251","","1:14.350","23.774","1","428.602","1","428.602","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Thomas Caldwell","31","4","155","25+ A/B","31","4","2.460","","1:16.810","11.269","1","431.062","1","431.062","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Mackenzie Tricker","32","1","28","Women's PRO","32","1","0.129","","1:16.939","0","1","431.191","1","431.191","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Devin Pomianowski","33","1","203","Vet A 30+","33","1","0.452","","1:17.391","0","1","431.643","1","431.643","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Steve McSwain","34","1","253","40+ SEN A","34","1","0.673","","1:18.064","0","1","432.316","1","432.316","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Andy Carlson","35","2","205","Vet A 30+","35","2","0.787","","1:18.851","1.46","1","433.103","1","433.103","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Matthew Bell","36","8","94","PRO-AM","36","8","0.322","","1:19.173","58.847","1","433.425","1","433.425","0.0","0.0","0.0","0","IN","Bloomfield","Honda","250","1996","5576","649667"
"Tevin McSwain","37","3","409","Lites B","37","3","0.208","","1:19.381","10.247","1","433.633","1","433.633","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Russell Anderson","38","4","400","Lites B","38","4","5.648","","1:25.029","15.895","1","439.281","1","439.281","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Mitchell Hall","39","3","202","Vet A 30+","39","3","0.862","","1:25.891","8.5","1","440.143","1","440.143","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Gage Etheridge","40","5","416","Lites B","40","5","3.455","","1:29.346","20.212","1","443.598","1","443.598","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Pedro Gonzalez","41","1","304","50+ MASTER A","41","1","0.270","","1:29.616","0","1","443.868","1","443.868","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Fabian Birarda","42","4","206","Vet A 30+","42","4","2.176","","1:31.792","14.401","1","446.044","1","446.044","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"James Ritter","43","5","200","Vet A 30+","43","5","4.247","","1:36.039","18.648","1","450.291","1","450.291","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Tyler Rose","44","1","350","Open B","44","1","0.068","","1:36.107","0","1","450.359","1","450.359","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Barak Mooneyhan","45","5","159","25+ A/B","45","5","1.562","","1:37.669","32.128","1","451.921","1","451.921","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"George Kowalski","46","6","58","Open A","46","6","0.194","","1:37.863","47.287","1","452.115","1","452.115","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Jason Young","47","1","550","40+ SEN B","47","1","0.210","","1:38.073","0","1","452.325","1","452.325","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Christian Epting","48","2","256","40+ SEN A","48","2","1.479","","1:39.552","21.488","1","453.804","1","453.804","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Nick Simpson","49","6","204","Vet A 30+","49","6","0.082","","1:39.634","22.243","1","453.886","1","453.886","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Tommy Gardner","50","2","358","Open B","50","2","0.002","","1:39.636","3.529","1","453.888","1","453.888","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Cole Crawford","51","7","207","Vet A 30+","51","7","0.299","","1:39.935","22.544","1","454.187","1","454.187","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Steven Krug","52","8","232","Vet A 30+","52","8","0.398","","1:40.333","22.942","1","454.585","1","454.585","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"dylan creath","53","3","352","Open B","53","3","1.682","","1:42.015","5.908","1","456.267","1","456.267","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Ben Hildebran","54","4","353","Open B","54","4","0.702","","1:42.717","6.61","1","456.969","1","456.969","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Ashton Bishop","55","6","401","Lites B","55","6","1.758","","1:44.475","35.341","1","458.727","1","458.727","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Tim Creath","56","3","252","40+ SEN A","56","3","0.950","","1:45.425","27.361","1","459.677","1","459.677","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Randy Vogel","57","7","410","Lites B","57","7","0.618","","1:46.043","36.909","1","460.295","1","460.295","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"John Dickens","58","8","413","Lites B","58","8","2.911","","1:48.954","39.82","1","463.206","1","463.206","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Duane Conner","59","2","301","50+ MASTER A","59","2","0.696","","1:49.650","20.034","1","463.902","1","463.902","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Nick Krause","60","9","412","Lites B","60","9","0.663","","1:50.313","41.179","1","464.565","1","464.565","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Michael Seltzer","61","6","153","25+ A/B","61","6","0.037","","1:50.350","44.809","1","464.602","1","464.602","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"tyler lubbers","62","2","552","40+ SEN B","62","2","0.241","","1:50.591","12.518","1","464.843","1","464.843","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Lucas Mobley","63","7","151","25+ A/B","63","7","0.224","","1:50.815","45.274","1","465.067","1","465.067","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Greg Nolf","64","8","157","25+ A/B","64","8","0.154","","1:50.969","45.428","1","465.221","1","465.221","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"Ronnie Yarbro","65","3","303","50+ MASTER A","65","3","0.561","","1:51.530","21.914","1","465.782","1","465.782","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Caden Shubert","66","5","351","Open B","66","5","0.718","","1:52.248","16.141","1","466.5","1","466.5","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Andrew Green","67","9","150","25+ A/B","67","9","0.955","","1:53.203","47.662","1","467.455","1","467.455","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Bentley Fraley","68","10","405","Lites B","68","10","1.175","","1:54.378","45.244","1","468.63","1","468.63","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Parker","69","4","255","40+ SEN A","69","4","1.042","","1:55.420","37.356","1","469.672","1","469.672","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"Ken Fisher","70","3","555","40+ SEN B","70","3","1.203","","1:56.623","18.55","1","470.875","1","470.875","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Taylor Carr","71","1","507","Vet B 30+","71","1","1.226","","1:57.849","0","1","472.101","1","472.101","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"James Margetis","72","11","408","Lites B","72","11","0.863","","1:58.712","49.578","1","472.964","1","472.964","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Ty Wingfield","73","6","359","Open B","73","6","1.264","","1:59.976","23.869","1","474.228","1","474.228","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Michael Meade","74","2","503","Vet B 30+","74","2","0.657","","2:00.633","2.784","1","474.885","1","474.885","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Tanner Miller","75","7","69","Open A","75","7","0.284","","2:00.917","1:10.341","1","475.169","1","475.169","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Matthew Supan","76","9","201","Vet A 30+","76","9","2.403","","2:03.320","45.929","1","477.572","1","477.572","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"SAM MURPHY","77","12","360","Lites B","77","12","1.184","","2:04.504","55.37","1","478.756","1","478.756","0.0","0.0","0.0","0"
"SAM BISHOP","78","5","251","40+ SEN A","78","5","2.092","","2:06.596","48.532","1","480.848","1","480.848","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"BRENDON BISHOP","79","13","402","Lites B","79","13","0.014","","2:06.610","57.476","1","480.862","1","480.862","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Justin Hibbs","80","14","411","Lites B","80","14","1.252","","2:07.862","58.728","1","482.114","1","482.114","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dale Pate","81","4","551","40+ SEN B","81","4","0.571","","2:08.433","30.36","1","482.685","1","482.685","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Steve Gol","82","3","539","Vet B 30+","82","3","0.197","","2:08.630","10.781","1","482.882","1","482.882","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Craig Oberholzer","83","8","56","Open A","83","8","0.880","","2:09.510","1:18.934","1","483.762","1","483.762","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Andrew Supan","84","4","504","Vet B 30+","84","4","0.369","","2:09.879","12.03","1","484.131","1","484.131","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Chris Ray","85","1","602","50+ MASTER B","85","1","0.152","","2:10.031","0","1","484.283","1","484.283","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Austin Smathers","86","15","404","Lites B","86","15","0.168","","2:10.199","1:01.065","1","484.451","1","484.451","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Daniel Stauty","87","5","531","Vet B 30+","87","5","1.446","","2:11.645","13.796","1","485.897","1","485.897","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Alexis Phillips","88","1","657","Women's A/B","88","1","1.012","","2:12.657","0","1","486.909","1","486.909","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Matty Ivory","89","7","354","Open B","89","7","0.384","","2:13.041","36.934","1","487.293","1","487.293","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Payton McCourt","90","1","1500","Sportman A/B AMA Classification","90","1","3.813","","2:16.854","0","1","491.106","1","491.106","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Jesse Burns","91","6","510","Vet B 30+","91","6","0.251","","2:17.105","19.256","1","491.357","1","491.357","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jessica Morrison","92","2","1","Women's PRO","92","2","0.685","","2:17.790","1:00.851","1","492.042","1","492.042","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Jason Lurz","93","4","305","50+ MASTER A","93","4","0.643","","2:18.433","48.817","1","492.685","1","492.685","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Borja Obeso","94","7","509","Vet B 30+","94","7","1.930","","2:20.363","22.514","1","494.615","1","494.615","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Elijah Carr","95","16","415","Lites B","95","16","0.224","","2:20.587","1:11.453","1","494.839","1","494.839","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Luke Jackson","96","8","357","Open B","96","8","1.106","","2:21.693","45.586","1","495.945","1","495.945","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Peter Matofiy","97","8","506","Vet B 30+","97","8","0.366","","2:22.059","24.21","1","496.311","1","496.311","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Elizabeth Perez","98","3","483","Women's PRO","98","3","0.455","","2:22.514","1:05.575","1","496.766","1","496.766","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"John Hudak","99","2","603","50+ MASTER B","99","2","0.707","","2:23.221","13.19","1","497.473","1","497.473","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"John Jones","100","5","302","50+ MASTER A","100","5","0.231","","2:23.452","53.836","1","497.704","1","497.704","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Randy Waugh","101","3","606","50+ MASTER B","101","3","2.325","","2:25.777","15.746","1","500.029","1","500.029","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Joe Johnston","102","6","316","50+ MASTER A","102","6","1.691","","2:27.468","57.852","1","501.72","1","501.72","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Roman Kilgore","103","6","250","40+ SEN A","103","6","1.161","","2:28.629","1:10.565","1","502.881","1","502.881","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"Pat Jones","104","5","553","40+ SEN B","104","5","1.231","","2:29.860","51.787","1","504.112","1","504.112","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Brandon Eldridge","105","9","501","Vet B 30+","105","9","2.982","","2:32.842","34.993","1","507.094","1","507.094","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Lexie Babitz","106","2","651","Women's A/B","106","2","0.023","","2:32.865","20.208","1","507.117","1","507.117","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Aaron Morgan","107","4","600","50+ MASTER B","107","4","0.683","","2:33.548","23.517","1","507.8","1","507.8","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Wesley Schaffer","108","5","614","50+ MASTER B","108","5","0.445","","2:33.993","23.962","1","508.245","1","508.245","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Tyler Odendahl","109","9","355","Open B","109","9","1.926","","2:35.919","59.812","1","510.171","1","510.171","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Kenny Barnes","110","7","300","50+ MASTER A","110","7","6.202","","2:42.121","1:12.505","1","516.373","1","516.373","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Taylor Ezell","111","10","505","Vet B 30+","111","10","2.612","","2:44.733","46.884","1","518.985","1","518.985","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Ramsey Henderson","112","3","652","Women's A/B","112","3","6.167","","2:50.900","38.243","1","525.152","1","525.152","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Michael Walker","113","6","605","50+ MASTER B","113","6","2.650","","2:53.550","43.519","1","527.802","1","527.802","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Olivia Judy","114","4","241","Women's PRO","114","4","7.269","","3:00.819","1:43.88","1","535.071","1","535.071","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Glen Gillispie","115","6","554","40+ SEN B","115","6","2.005","","3:02.824","1:24.751","1","537.076","1","537.076","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Louis Glindmyer","116","11","500","Vet B 30+","116","11","13.195","","3:16.019","1:18.17","1","550.271","1","550.271","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"David Murphy","117","7","607","50+ MASTER B","117","7","0.795","","3:16.814","1:06.783","1","551.066","1","551.066","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Bill Faint","118","8","604","50+ MASTER B","118","8","10.605","","3:27.419","1:17.388","1","561.671","1","561.671","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Ryan Fitzwater","119","12","502","Vet B 30+","119","12","2.771","","3:30.190","1:32.341","1","564.442","1","564.442","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Samantha Kilgore","120","4","650","Women's A/B","120","4","1:25.001","","4:55.191","2:42.534","1","649.443","1","649.443","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Matthew Harris","121","10","356","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Trey Edwards","122","10","156","25+ A/B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"Caden Simms","123","17","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Dustin Roberts","124","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","125","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brad Esper","126","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","127","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Gary Lehnhoff","128","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Prestin Raines","129","5","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","130","6","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"William O'BRIEN","131","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","132","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Mike Weimer","133","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"Robert Whitmire","134","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Harry Reed","135","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"David Olive","136","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"David Sheehan","137","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"david Graham","138","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
