"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743965","Práctica 2 F4 NACAM","Practice","2023-05-20 17:35:00 UTC","2023-05-20 17:15:00 UTC","PROVISIONAL","27","https://racehero.io/events/endurance-400km/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pedro Juan Moreno","1","1","36","F4","6","6","","","","0","22","1824.496","12","62.059","134.234","100.449","50.908","0","RAM Racing"
"Arti Flores","2","2","22","F4","7","7","0.754","","0.754","12.58","22","1837.076","10","62.813","132.622","99.761","50.908","0","RAM Racing"
"Esteban Rodríguez","3","3","11","F4","5","5","0.266","","1.020","31.802","23","1856.298","18","63.079","132.063","103.216","53.222","0","RE Racing"
"Moy Zagursky","4","4","53","F4","8","8","0.069","","1.089","-5 Laps","27","1816.596","11","63.148","131.919","123.814","62.478","0","Ram Racing"
"Cristian Cantu","5","5","88","F4","1","1","0.119","","1.208","17.218","17","1841.714","11","63.267","131.671","76.894","39.338","0","RE Racing"
"David Cardenas","6","6","28","F4","4","4","0.175","","1.383","14 Laps","8","1140.274","7","63.442","131.307","58.445","18.512","0","RAM Racing"
"Diego de la Torre","7","7","4","F4","3","3","0.059","","1.442","16 Laps","6","461.896","5","63.501","131.185","108.211","13.884","0","Richard Motorsport"
"Dewey Richards","8","8","14","F4","2","2","0.313","","1.755","18 Laps","4","337.05","3","63.814","130.542","98.862","9.256","0","Richard Motorsport"
"Marco Alquicira","9","9","13","F4","10","","0.553","","2.308","15.179","18","1839.675","11","64.367","129.42","81.507","41.652","0","Santinel RT"
"Alexandra Monhaupt","10","10","95","F4","9","9","0.899","","3.207","9 Laps","13","1728.811","12","65.266","127.638","62.641","30.082","0","RAM Racing"
"Julian Diaz","11","11","5","F4","11","","3.689","","6.896","22.53","2","1847.026","2","68.955","120.809","9.02","4.628","0","F4 Morelia Racing Team"
"Adan Ibarra","12","12","44","F4","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
