"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743969","Carrera 3 F4 NACAM","Race","2023-05-21 19:00:00 UTC","2023-05-21 19:30:00 UTC","PROVISIONAL","27","https://racehero.io/events/endurance-400km/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","5","5","","","","0","27","1655.425","7","62.408","133.483","135.869","62.478","0","RAM Racing"
"David Cardenas","2","2","28","F4","2","2","0.800","","0.800","0.8","27","1656.225","7","62.994","132.241","135.803","62.478","0","RAM Racing"
"Esteban Rodríguez","3","3","11","F4","4","4","8.794","","9.594","9.594","27","1665.019","11","63.145","131.925","135.086","62.478","0","RE Racing"
"Arti Flores","4","4","22","F4","3","3","2.251","","11.845","11.845","27","1667.27","7","63.233","131.741","134.904","62.478","0","RAM Racing"
"Marco Alquicira","5","5","13","F4","8","8","39.737","","51.582","51.582","27","1707.007","7","64.476","129.202","131.763","62.478","0","Santinel RT"
"Alexandra Monhaupt","6","6","95","F4","7","7","1.844","","53.426","53.426","27","1708.851","9","64.023","130.116","131.621","62.478","0","RAM Racing"
"Julian Diaz","7","7","55","F4","10","10","1 Lap","","1 Lap","0.315","26","1655.74","13","65.047","128.067","130.812","60.164","0","F4 Morelia Racing Team"
"Cristian Cantu","8","8","88","F4","6","6","54.102","","1 Lap","54.417","26","1709.842","23","63.558","131.068","126.673","60.164","1","RE Racing"
"Diego De_la_Torre","9","9","4","F4","1","1","3 Laps","","4 Laps","4 Laps","23","1411.697","5","63.105","132.009","135.723","53.222","0","Richard Motorsport"
"Dewey Richards","10","10","14","F4","9","9","18 Laps","","22 Laps","22 Laps","5","292.363","3","64.923","128.312","142.467","11.57","1","Richard Motorsport"
"Eduardo Alquicira","11","11","44","F4","11","11","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Moy Zagursky","12","12","53","F4","12","12","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ram Racing"
