"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Endurance 400Km","1073743959","Calificación Endurance 400Km","Qualifying","2023-05-21 16:40:00 UTC","2023-05-21 17:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-400km/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","7","","","","","0","6","938.126","2","65.065","128.032","53.279","13.884","0","Seat TCR"
"RE_Motorsport 1","2","2","79","T1","10","","0.508","","0.508","2.154","8","940.28","2","65.573","127.04","70.876","18.512","0","VW TCR"
"Centur - Silen","3","3","1","T1","4","1","0.572","","1.080","-1 Laps","7","928.106","3","66.145","125.941","62.83","16.198","0","Cupra TCR"
"Geo-Intelligent","4","4","17","T1","5","2","0.276","","1.356","-6 Laps","12","906.265","11","66.421","125.418","110.304","27.768","0","Audi TCR"
"Drako Racing","5","5","30","T1","8","","0.283","","1.639","1.982","9","940.108","3","66.704","124.886","79.75","20.826","0","Audi TCR"
"Orangino Racing Team 1","6","1","44","T2","9","","1.261","","2.900","0","6","801.33","2","67.965","122.569","62.374","13.884","0","Seat"
"2B-Racing","7","2","10","T2","6","1","0.293","","3.193","1:38.614","12","899.944","12","68.258","122.043","111.079","27.768","0","Cupra"
"Bash - Extreme Toys Racing","8","3","29","T2","7","2","1.494","","4.687","-1 Laps","7","778.353","3","69.752","119.429","74.918","16.198","0","VW"
"Rached Racing Team","9","1","04","E1","0","","0.780","","5.467","0","6","1580.09","6","70.532","118.108","31.633","13.884","0","Renault"
"Orea-Ross Racing 1","10","1","33","T3","2","1","0.879","","6.346","0","7","928.312","7","71.411","116.654","62.816","16.198","0","Seat"
"Gulf-Gudy MotorSport","11","1","2","C1.8","0","","1.823","","8.169","0","8","1815.945","5","73.234","113.75","36.699","18.512","0","Audi"
"RaceTogether","12","2","56","C1.8","0","","0.017","","8.186","1 Lap","7","1808.656","6","73.251","113.724","32.241","16.198","0","Audi"
"Renault Servicios Financieros","13","2","52","T3","8","2","0.334","","8.520","6.048","10","934.36","3","73.585","113.208","89.156","23.14","0","Renault"
"ZorrosPlateados / Lopezpape","14","3","00","C1.8","13","","0.361","","8.881","-1 Laps","9","1815.05","9","73.946","112.655","41.307","20.826","0","Audi"
"Tornado Racing Team","15","4","7","C1.8","0","","0.504","","9.385","50.456","9","1866.401","9","74.45","111.893","40.17","20.826","0","Audi"
"Orea-Ross Racing 2","16","1","48","E2","1","1","0.499","","9.884","0","8","1838.72","8","74.949","111.148","36.244","18.512","0","Honda"
"Lorant Racing","17","2","71","E2","3","2","0.357","","10.241","4.332","7","1843.052","7","75.306","110.621","31.639","16.198","0","VW"
"Junior Motorsport","18","5","14","C1.8","0","","0.103","","10.344","2 Laps","6","1636.238","2","75.409","110.47","30.547","13.884","0","Audi"
"NLRT/GTS","19","2","60","E1","0","","0.234","","10.578","4:41.132","9","1861.222","5","75.643","110.128","40.282","20.826","0","Renault"
"Escuderia-Ponce","20","3","37","E1","0","","0.049","","10.627","3:51.634","5","1811.724","2","75.692","110.057","22.99","11.57","0","Audi"
"JM-Motors","21","6","16","C1.8","0","","0.413","","11.040","3 Laps","5","1814.195","5","76.105","109.459","22.959","11.57","0","Audi"
"Casso Racing","22","1","66","E4","0","","0.234","","11.274","0","9","1876.964","9","76.339","109.124","39.944","20.826","0","Renault"
"NLRT/GTO","23","4","90","E1","0","","0.307","","11.581","4:45.495","9","1865.585","7","76.646","108.687","40.188","20.826","0","Renault"
"Grillos Racing 2","24","7","93","C1.8","0","","","","11.581","58.016","9","1873.961","1","76.646","108.687","40.008","20.826","0","Mini"
"Mieracing Team","25","1","20","E5","0","","0.654","","12.235","0","6","1779.666","2","77.3","107.767","28.085","13.884","0","Chevy"
"Serti","26","1","32","E3","0","","0.150","","12.385","0","8","1851.277","8","77.45","107.558","35.999","18.512","0","Chevrolet"
"Dizzy Racing","27","2","23","E5","0","","0.624","","13.009","1:25.722","8","1865.388","8","78.074","106.699","35.726","18.512","0","Chevy"
"GHR Motorsport","28","2","95","E4","0","","0.979","","13.988","1 Lap","8","1838.973","8","79.053","105.377","36.239","18.512","0","Mazda"
"11:11 Racing Team 2","29","3","83","E5","0","","0.236","","14.224","58.675","8","1838.341","5","79.289","105.064","36.252","18.512","0","Ford"
