"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743967","Calificación F4 NACAM","Qualifying","2023-05-20 19:25:00 UTC","2023-05-20 18:55:42 UTC","PROVISIONAL","13","https://racehero.io/events/endurance-400km/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego de la Torre","1","1","4","F4","3","3","","","","0","13","1789.032","10","68.879","120.943","60.533","30.082","0","Richard Motorsport"
"David Cardenas","2","2","28","F4","8","","0.026","","0.026","34.867","10","1823.899","9","68.905","120.897","45.674","23.14","0","RAM Racing"
"Arti Flores","3","3","22","F4","2","2","0.983","","1.009","37.507","13","1826.539","12","69.888","119.196","59.29","30.082","0","RAM Racing"
"Esteban Rodríguez","4","4","11","F4","6","","0.492","","1.501","6 Laps","7","1634.203","3","70.38","118.363","35.683","16.198","0","RE Racing"
"Pedro Juan Moreno","5","5","36","F4","1","1","0.285","","1.786","0.539","10","1789.571","9","70.665","117.886","46.55","23.14","0","RAM Racing"
"Cristian Cantu","6","6","88","F4","9","","0.628","","2.414","7 Laps","6","1786.65","5","71.293","116.847","27.975","13.884","0","RE Racing"
"Alexandra Monhaupt","7","7","95","F4","10","","0.824","","3.238","8.321","8","1797.353","8","72.117","115.512","37.079","18.512","0","RAM Racing"
"Marco Alquicira","8","8","13","F4","6","6","0.957","","4.195","6 Laps","7","1762.916","7","73.074","114.0","33.077","16.198","0","Santinel RT"
"Dewey Richards","9","9","14","F4","4","4","2.469","","6.664","18.425","7","1807.457","7","75.543","110.274","32.262","16.198","0","Richard Motorsport"
"Julian Diaz","10","10","5","F4","5","5","2.400","","9.064","12.286","7","1801.318","1","77.943","106.878","32.372","16.198","0","F4 Morelia Racing Team"
"Adan Ibarra","11","11","44","F4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Moy Zagursky","12","12","53","F4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ram Racing"
