"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Endurance 400Km","1073743977","Práctica 2 Endurance 400Km","Practice","2023-05-20 22:55:00 UTC","2023-05-20 23:12:09 UTC","PROVISIONAL","29","https://racehero.io/events/endurance-400km/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RE Motorsport 1","1","1","79","T1","0","","","","","0","11","2453.155","6","65.352","127.47","37.354","25.454","0","VW TCR"
"Geo Intelligent","2","2","17","T1","14","","0.704","","0.704","5:30.389","18","2783.544","18","66.056","126.111","53.869","41.652","0","Audi TCR"
"ProRally Mothers","3","3","55","T1","9","","0.215","","0.919","4:34.756","16","2727.911","10","66.271","125.702","48.86","37.024","0","Seat TCR"
"Centur - Silen","4","4","1","T1","4","2","0.397","","1.316","8:42.77","26","2975.925","11","66.668","124.954","72.781","60.164","0","Cupra TCR"
"2B Racing","5","1","10","T2","13","","0.944","","2.260","0","24","3182.475","8","67.612","123.209","62.822","55.536","0","Cupra"
"Orangino Racing Team 1","6","2","44","T2","28","","0.096","","2.356","36.46","13","3218.935","12","67.708","123.034","33.643","30.082","0","Seat"
"Drako Racing","7","5","30","T1","2","1","0.545","","2.901","11:56.327","29","3169.482","24","68.253","122.052","76.221","67.106","0","Audi TCR"
"Bash - Extreme Toys Racing","8","3","29","T2","6","","1.643","","4.544","7.622","22","3190.097","22","69.896","119.183","57.449","50.908","0","VW"
"Rached Racing Team","9","1","04","E1","8","","1.060","","5.604","0","24","3092.338","19","70.956","117.402","64.653","55.536","0","Renault"
"Orea Ross Racing 1","10","1","33","T3","29","","0.289","","5.893","0","22","3193.033","15","71.245","116.926","57.396","50.908","0","Seat"
"RaceTogether","11","1","56","C1.8","0","","2.022","","7.915","0","18","3070.011","3","73.267","113.699","48.843","41.652","0","Audi"
"Renault Servicios Financieros","12","2","52","T3","7","","0.030","","7.945","1 Lap","21","2613.927","20","73.297","113.653","66.926","48.594","0","Renault"
"Gulf - Gudy MotorSport","13","2","2","C1.8","11","","0.039","","7.984","7 Laps","11","2222.601","11","73.336","113.592","41.228","25.454","0","Audi"
"Orangino Racing Team 1","14","4","40","T2","19","","0.438","","8.422","10 Laps","14","2298.671","5","73.774","112.918","50.736","32.396","0","Seat"
"Zorros Plateados / Lopezpape","15","3","00","C1.8","3","2","0.121","","8.543","0 Laps","18","2559.072","9","73.895","112.733","58.594","41.652","0","Audi"
"Tornado Racing Team","16","4","7","C1.8","1","1","1.169","","9.712","1 Lap","17","2704.673","5","75.064","110.977","52.36","39.338","0","Audi"
"JM Motors","17","5","16","C1.8","24","","0.160","","9.872","1:48.853","19","3178.864","17","75.224","110.741","49.791","43.966","0","Audi"
"Junior Motorsport","18","6","14","C1.8","15","","0.700","","10.572","1:51.482","23","3181.493","10","75.924","109.72","60.223","53.222","0","Audi"
"NLRT GTO","19","2","90","E1","22","","0.196","","10.768","1:17.769","20","3170.107","12","76.12","109.438","52.556","46.28","0","Renault"
"Serti","20","1","32","E3","18","","0.553","","11.321","0","23","3186.73","16","76.673","108.648","60.124","53.222","0","Chevrolet"
"Casso Racing","21","1","66","E4","21","","0.068","","11.389","0","25","3140.325","19","76.741","108.552","66.318","57.85","0","Renault"
"Grillos Racing 2","22","7","93","C1.8","17","","0.476","","11.865","2:15.63","26","3205.641","22","77.217","107.883","67.565","60.164","0","Mini"
"Lorant Racing","23","1","71","E2","16","","0.255","","12.120","0","6","1642.18","6","77.472","107.528","30.437","13.884","0","VW"
"Orea Ross Racing 2","24","2","48","E2","0","","0.192","","12.312","25:45.009","22","3187.189","22","77.664","107.262","57.502","50.908","0","Honda"
"Dizzy Racing","25","1","23","E5","17","","0.544","","12.856","0","22","3152.519","21","78.208","106.516","58.134","50.908","0","Chevy"
"11:11 Racing Team 2","26","2","83","E5","5","1","1.618","","14.474","2 Laps","20","2496.097","20","79.826","104.357","66.747","46.28","0","Ford"
"Orea Ross Racing 3","27","2","03","E4","19","","0.361","","14.835","1:15.762","24","3216.087","20","80.187","103.887","62.165","55.536","0","Chevy"
"Gulf - Gudy Motorsport","28","3","21","E2","10","","1.777","","16.612","25:44.86","19","3187.04","12","81.964","101.635","49.663","43.966","0","Seat"
"AKL - Gulf - Gudy MotorSport","29","8","26","C1.8","12","","1.988","","18.600","15 Laps","3","492.154","3","83.952","99.228","50.779","6.942","0","Audi"
"Escuderia Ponce","30","3","37","E1","0","","","","","24 Laps","0","260.457","0","0.0","0.0","0.0","0.0","0","Audi"
"Grillos Racing","31","9","19","C1.8","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Mieracing Team","32","3","20","E5","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"GHR Motorsport","33","3","95","E4","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"CRT Racing","34","4","98","E2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
