"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Endurance 400Km","1073743976","Práctica 1 Endurance 400Km","Practice","2023-05-20 21:00:00 UTC","2023-05-20 22:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/endurance-400km/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geo Intelligent","1","1","17","T1","5","2","","","","0","19","2147.871","18","74.337","112.063","73.69","43.966","0","Audi TCR"
"RE Motorsport 1","2","2","79","T1","14","","0.414","","0.414","18:48.943","23","3276.814","17","74.751","111.442","58.471","53.222","0","VW TCR"
"ProRally Mothers","3","3","55","T1","17","","0.219","","0.633","18:19.904","16","3247.775","7","74.97","111.116","41.039","37.024","0","Seat TCR"
"Centur - Silen","4","4","1","T1","4","1","0.318","","0.951","18:33.637","25","3261.508","23","75.288","110.647","63.854","57.85","0","Cupra TCR"
"Orangino Racing Team 1","5","1","44","T2","18","","0.887","","1.838","0","16","3337.979","15","76.175","109.359","39.93","37.024","0","Seat"
"2B Racing","6","2","10","T2","1","1","0.667","","2.505","-12 Laps","28","3286.625","14","76.842","108.409","70.97","64.792","0","Cupra"
"Bash - Extreme Toys Racing","7","3","29","T2","9","2","0.214","","2.719","-4 Laps","20","3027.488","7","77.056","108.108","55.032","46.28","0","VW"
"Drako Racing","8","5","30","T1","8","3","0.262","","2.981","18:44.461","26","3272.332","24","77.318","107.742","66.188","60.164","0","TCR Audi"
"Rached Racing Team","9","1","04","E1","11","","1.120","","4.101","0","24","3306.394","23","78.438","106.204","60.468","55.536","0","Renault"
"Renault Servicios Financieros","10","1","52","T3","6","1","0.726","","4.827","0","27","3105.895","21","79.164","105.23","72.417","62.478","0","Renault"
"Orangino Racing Team 1","11","4","40","T2","13","","1.430","","6.257","-5 Laps","21","2378.456","14","80.594","103.363","73.551","48.594","0","Seat"
"Zorros Plateados / Lopezpape","12","1","00","C1.8","12","","1.701","","7.958","0","20","3320.694","8","82.295","101.226","50.173","46.28","0","Audi"
"Tornado Racing Team","13","2","7","C1.8","2","1","0.895","","8.853","-5 Laps","25","3306.614","15","83.19","100.137","62.983","57.85","0","Audi"
"Lorant Racing","14","1","71","E2","9","","0.789","","9.642","0","15","1518.126","15","83.979","99.196","82.309","34.71","0","VW"
"Orea Ross Racing 1","15","2","33","T3","19","","0.496","","10.138","2:16.691","9","3242.586","8","84.475","98.614","23.122","20.826","0","Seat"
"Junior Motorsport","16","3","14","C1.8","10","","0.100","","10.238","4 Laps","16","3283.914","9","84.575","98.497","40.588","37.024","0","Audi"
"JM Motors","17","4","16","C1.8","7","2","2.418","","12.656","8 Laps","12","3268.512","5","86.993","95.759","30.584","27.768","0","Audi"
"Grillos Racing 2","18","5","93","C1.8","16","","1.535","","14.191","3 Laps","17","3290.035","12","88.528","94.099","43.044","39.338","0","Mini"
"Orea Ross Racing 3","19","1","03","E4","3","1","3.883","","18.074","0","16","3338.046","15","92.411","90.145","39.929","37.024","0","Chevy"
"RaceTogether","20","6","56","C1.8","0","","","","","20 Laps","0","3277.974","0","0.0","0.0","0.0","0.0","0","Audi"
"Gulf - Gudy MotorSport","21","7","2","C1.8","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Grillos Racing","22","8","19","C1.8","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Mieracing Team","23","1","20","E5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Gulf - Gudy Motorsport","24","2","21","E2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Dizzy Racing","25","2","23","E5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"AKL - Gulf - Gudy MotorSport","26","9","26","C1.8","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Serti","27","1","32","E3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet"
"Orea Ross Racing 2","28","3","48","E2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"11:11 Racing Team 2","29","3","83","E5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"NLRT GTO","30","2","90","E1","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"GHR Motorsport","31","2","95","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"CRT Racing","32","4","98","E2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"","33","1","26.","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casso Racing","34","3","66","E4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
