"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743968","Carrera 2 F4 NACAM","Race","2023-05-21 16:00:00 UTC","2023-05-21 16:30:00 UTC","PROVISIONAL","26","https://racehero.io/events/endurance-400km/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","88","F4","4","4","","","","0","26","1910.662","6","62.624","133.022","113.359","60.164","0","RE Racing"
"Pedro Juan Moreno","2","2","36","F4","7","7","0.797","","0.797","0.797","26","1911.459","10","62.389","133.524","113.312","60.164","0","RAM Racing"
"David Cardenas","3","3","28","F4","6","6","0.960","","1.757","1.757","26","1912.419","8","62.765","132.724","113.255","60.164","0","RAM Racing"
"Diego de la Torre","4","4","4","F4","3","3","1.124","","2.881","2.881","26","1913.543","10","63.205","131.8","113.188","60.164","0","Richard Motorsport"
"Arti Flores","5","5","22","F4","9","9","1.624","","4.505","4.505","26","1915.167","11","63.193","131.825","113.092","60.164","0","RAM Racing"
"Alexandra Monhaupt","6","6","95","F4","1","1","2.566","","7.071","7.071","26","1917.733","6","64.292","129.571","112.941","60.164","0","RAM Racing"
"Marco Alquicira","7","7","13","F4","5","5","15.145","","22.216","22.216","26","1932.878","13","63.483","131.223","112.056","60.164","0","Santinel RT"
"Julian Diaz","8","8","55","F4","8","8","1 Lap","","1 Lap","4.383","25","1915.045","2","63.95","130.264","108.749","57.85","0","F4 Morelia Racing Team"
"Eduardo Alquicira","9","9","44","F4","10","10","3 Laps","","4 Laps","4 Laps","22","1610.823","16","64.906","128.346","113.773","50.908","1","Santinel RT"
"Dewey Richards","10","10","14","F4","2","2","4 Laps","","8 Laps","8 Laps","18","1595.857","4","63.012","132.203","93.96","41.652","1","Richard Motorsport"
"Esteban Rodríguez","11","11","11","F4","12","12","12 Laps","","20 Laps","20 Laps","6","1382.848","3","68.779","121.118","36.145","13.884","2","RE Racing"
"","12","1","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moy Zagursky","13","12","53","F4","11","11","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ram Racing"
