"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743966","Práctica 1 F4 NACAM","Practice","2023-05-20 15:35:00 UTC","2023-05-20 15:04:37 UTC","PROVISIONAL","24","https://racehero.io/events/endurance-400km/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Pedro Juan Moreno","1","1","36","F4","2","2","","","","0","21","1822.74","8","62.498","133.291","95.976","48.594","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","9","","0.098","","0.098","1 Lap","20","1787.926","13","62.596","133.082","93.185","46.28","0","RE Racing"
"Arti Flores","3","3","22","F4","1","1","0.488","","0.586","-3 Laps","24","1821.956","24","63.084","132.053","109.733","55.536","0","RAM Racing"
"Diego de la Torre","4","4","4","F4","4","","0.180","","0.766","12 Laps","9","680.518","7","63.264","131.677","110.171","20.826","0","Richard Motorsport"
"Dewey Richards","5","5","14","F4","6","","0.077","","0.843","16 Laps","5","472.951","5","63.341","131.517","88.068","11.57","0","Richard Motorsport"
"David Cardenas","6","6","28","F4","5","","0.002","","0.845","7 Laps","14","1246.213","12","63.343","131.513","93.584","32.396","0","RAM Racing"
"Esteban Rodríguez","7","7","11","F4","10","","0.026","","0.871","7 Laps","14","1765.364","14","63.369","131.459","66.063","32.396","0","RE Racing"
"Marco Alquicira","8","8","13","F4","7","","0.347","","1.218","2 Laps","19","1775.176","18","63.716","130.743","89.162","43.966","0","Santinel RT"
"Moy Zagursky","9","9","53","F4","3","3","0.530","","1.748","-1 Laps","22","1781.348","18","64.246","129.664","102.882","50.908","0","Ram Racing"
"Eduardo Alquicira","10","10","44","F4","8","","1.581","","3.329","14 Laps","7","1300.646","5","65.827","126.55","44.834","16.198","0","Santinel RT"
"Julian Diaz","11","11","5","F4","11","","1.514","","4.843","11 Laps","10","1371.507","10","67.341","123.705","60.739","23.14","0","F4 Morelia Racing Team"
