"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Endurance 400Km","1073743978","Warm Up Endurance 400Km","Practice","2023-05-21 17:40:00 UTC","2023-05-21 18:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/endurance-400km/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RE_Motorsport 1","1","1","79","T1","3","1","","","","0","7","1875.428","2","65.704","126.787","31.093","16.198","0","VW TCR"
"Centur - Silen","2","2","1","T1","11","","2.345","","2.345","4 Laps","3","1862.773","3","68.049","122.418","13.416","6.942","0","Cupra TCR"
"Drako Racing","3","3","30","T1","4","2","0.075","","2.420","2.356","6","1877.784","2","68.124","122.283","26.618","13.884","0","Audi TCR"
"Geo-Intelligent","4","4","17","T1","6","","0.647","","3.067","1 Lap","6","1865.473","6","68.771","121.132","26.793","13.884","0","Audi TCR"
"Orea-Ross Racing 1","5","1","33","T3","0","","3.448","","6.515","0","2","1895.944","2","72.219","115.349","8.788","4.628","0","Seat"
"Bash - Extreme Toys Racing","6","1","29","T2","7","","0.493","","7.008","0","5","1899.512","5","72.712","114.567","21.928","11.57","0","VW"
"Rached Racing Team","7","1","04","E1","24","","0.477","","7.485","0","1","1915.24","1","73.189","113.82","4.35","2.314","0","Renault"
"ProRally Mothers","8","5","55","T1","0","","0.820","","8.305","5 Laps","2","1874.736","2","74.009","112.559","8.887","4.628","0","Seat TCR"
"Renault Servicios Financieros","9","2","52","T3","12","","0.596","","8.901","-1 Laps","3","1873.987","3","74.605","111.66","13.336","6.942","0","Renault"
"2B-Racing","10","2","10","T2","9","","0.168","","9.069","1 Lap","4","1880.906","4","74.773","111.409","17.716","9.256","0","Cupra"
"Gulf-Gudy MotorSport","11","1","2","C1.8","0","","0.540","","9.609","0","2","1891.565","2","75.313","110.61","8.808","4.628","0","Audi"
"NLRT/GTO","12","2","90","E1","0","","1.390","","10.999","-1 Laps","2","1907.103","2","76.703","108.606","8.736","4.628","0","Renault"
"NLRT/GTS","13","3","60","E1","21","","0.810","","11.809","0 Laps","1","1874.886","1","77.513","107.471","4.443","2.314","0","Renault"
"RaceTogether by NPR","14","2","56","C1.8","0","","0.808","","12.617","0 Laps","2","1888.668","2","78.321","106.362","8.821","4.628","0","Audi"
"Tornado Racing Team","15","3","7","C1.8","2","2","0.101","","12.718","-4 Laps","6","837.459","4","78.422","106.225","59.683","13.884","0","Audi"
"11:11 Racing Team 2","16","1","83","E5","5","","0.396","","13.114","0","6","1895.416","6","78.818","105.692","26.37","13.884","0","Ford"
"Orangino Racing Team 1","17","3","44","T2","23","","0.116","","13.230","4.306","1","1903.818","1","78.934","105.536","4.376","2.314","0","Seat"
"Clock Work Orange Racing","18","1","71","E2","10","","0.017","","13.247","0","5","1921.67","5","78.951","105.514","21.675","11.57","0","VW"
"Dizzy Racing","19","2","23","E5","14","","0.464","","13.711","3.172","2","1898.588","2","79.415","104.897","8.775","4.628","0","Chevy"
"CRT Racing","20","2","98","E2","8","","0.191","","13.902","2 Laps","3","1921.495","3","79.606","104.645","13.006","6.942","0","VW"
"ZorrosPlateados / Lopezpape","21","4","00","C1.8","1","1","0.088","","13.990","-4 Laps","6","795.7","4","79.694","104.53","62.816","13.884","0","Audi"
"Escuderia-Ponce","22","4","37","E1","13","","1.513","","15.503","-1 Laps","2","1887.507","2","81.207","102.582","8.827","4.628","0","Audi"
"Orea-Ross Racing 3","23","1","03","E4","22","","1.505","","17.008","0","1","1888.626","1","82.712","100.716","4.411","2.314","0","Chevy"
"Serti","24","1","32","E3","0","","0.381","","17.389","0","2","1913.433","2","83.093","100.254","8.707","4.628","0","Chevrolet"
"Grillos Racing 2","25","5","93","C1.8","25","","2.030","","19.419","33.355","1","1924.92","1","85.123","97.863","4.328","2.314","0","Mini"
"JM-Motors","26","6","16","C1.8","0","","","","","2 Laps","0","792.775","0","0.0","0.0","0.0","0.0","0","Audi"
"Gulf-Gudy Motorsport","27","3","21","E2","0","","","","","5 Laps","0","795.932","0","0.0","0.0","0.0","0.0","0","Seat"
"Casso Racing","28","2","66","E4","0","","","","","1 Lap","0","795.938","0","0.0","0.0","0.0","0.0","0","Renault"
"Junior Motorsport","29","7","14","C1.8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Mieracing Team","30","3","20","E5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"AKL-Gulf - Gudy MotorSport","31","8","26","C1.8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Orangino Racing Team 1","32","4","40","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Orea-Ross Racing 2","33","4","48","E2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda"
"GHR Motorsport","34","3","95","E4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
