"Event ID","Event Name","Started At","Ended At"
"2649-3451-2147484238-20230513","Endurance 400KM","2023-05-20 15:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","3451","Autodromo Queretaro","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Formula 4 NACAM","1073743970","Carrera 1 F4 NACAM","Race","2023-05-20 22:15:00 UTC","2023-05-20 22:45:00 UTC","PROVISIONAL","27","https://racehero.io/events/endurance-400km/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Marco Alquicira","1","1","13","F4","8","8","","","","0","27","1690.936","21","63.886","130.395","133.016","62.478","0","Santinel RT"
"Cristian Cantu","2","2","88","F4","6","6","1.478","","1.478","1.478","27","1692.414","19","64.115","129.929","132.899","62.478","0","RE Racing"
"Diego de la Torre","3","3","4","F4","1","1","2.516","","3.994","3.994","27","1694.93","5","63.83","130.509","132.702","62.478","0","Richard Motorsport"
"Dewey Richards","4","4","14","F4","9","9","27.845","","31.839","31.839","27","1722.775","20","65.129","127.906","130.557","62.478","0","Richard Motorsport"
"Alexandra Monhaupt","5","5","95","F4","7","7","19.235","","51.074","51.074","27","1742.01","11","65.605","126.978","129.116","62.478","0","RAM Racing"
"David Cardenas","6","6","28","F4","2","2","2.972","","54.046","54.046","27","1744.982","3","66.156","125.921","128.896","62.478","0","RAM Racing"
"Pedro Juan Moreno","7","7","36","F4","5","5","1 Lap","","1 Lap","0.281","26","1691.217","16","62.517","133.25","128.068","60.164","1","RAM Racing"
"Julian Diaz","8","8","5","F4","10","10","11.853","","1 Lap","12.134","26","1703.07","23","65.113","127.938","127.176","60.164","0","F4 Morelia Racing Team"
"Arti Flores","9","9","22","F4","3","3","4.714","","1 Lap","16.848","26","1707.784","26","66.498","125.273","126.825","60.164","0","RAM Racing"
"Adan Ibarra","10","10","44","F4","11","11","2 Laps","","3 Laps","7.415","24","1698.351","21","69.447","119.953","117.72","55.536","0","Santinel RT"
"Moy Zagursky","11","11","53","F4","12","12","11 Laps","","14 Laps","14 Laps","13","803.515","11","65.139","127.887","134.777","30.082","0","Ram Racing"
"Esteban Rodríguez","12","12","11","F4","4","4","8 Laps","","22 Laps","22 Laps","5","974.132","4","67.778","122.907","42.758","11.57","1","RE Racing"
