"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073748007","WARM UP","Practice","2022-05-01 14:40:00 UTC","2022-05-01 14:51:41 UTC","PROVISIONAL","6","https://racehero.io/events/1-fecha-kbr/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZ TORRES","1","1","733","X30 JR","17","17","","","","0","6","493.176","5","61.527","78.405","58.689","8.040000000000001","0"
"JAN PHILIPP KRUELL","2","2","799","X30 JR","14","14","0.003","","0.003","0 Laps","6","489.595","5","61.53","78.401","59.118","8.040000000000001","0"
"PATRICIO GONZALEZ","3","3","735","X30 JR","9","9","0.171","","0.174","0 Laps","6","469.381","4","61.701","78.183","61.664","8.040000000000001","0"
"GERARDO PERALTA","4","4","723","X30 JR","1","1","0.258","","0.432","0 Laps","6","459.251","4","61.959","77.858","63.024","8.040000000000001","0"
"CARLOS ROMERO SLIM","5","5","770","X30 JR","19","19","0.255","","0.687","3.061","6","496.237","6","62.214","77.539","58.327","8.040000000000001","0"
"RODRIGO NAIME","6","6","729","X30 JR","2","2","0.161","","0.848","0 Laps","6","464.886","6","62.375","77.339","62.26","8.040000000000001","0","HRI"
"DIEGO GONZALEZ","7","7","713","X30 JR","3","3","0.003","","0.851","0 Laps","6","467.576","6","62.378","77.335","61.902","8.040000000000001","0"
"ALAN ZEZATTI","8","8","743","X30 JR","7","7","0.040","","0.891","3 Laps","3","467.264","3","62.418","77.285","30.972","4.0200000000000005","0"
"ENRIQUE GUILVERT","9","9","716","X30 JR","5","5","0.198","","1.089","0 Laps","6","471.064","3","62.616","77.041","61.444","8.040000000000001","0"
"ALVARO PARRA","10","10","707","X30 JR","11","11","0.073","","1.162","0 Laps","6","488.228","3","62.689","76.951","59.284","8.040000000000001","0"
"JUAN CARLOS GUERRA","11","11","714","X30 JR","20","20","0.202","","1.364","12.564","6","505.74","2","62.891","76.704","57.231","8.040000000000001","0"
"IÑAKI ARRIOLA","12","12","798","X30 JR","6","6","0.059","","1.423","0 Laps","6","474.559","4","62.95","76.632","60.991","8.040000000000001","0","RPL"
"EDUARDO PERALTA","13","13","747","X30 JR","15","15","0.051","","1.474","8.697","6","501.873","5","63.001","76.57","57.672","8.040000000000001","0","2B RACING"
"ALEJANDRO REYES","14","14","789","X30 JR","16","16","0.104","","1.578","8.929","6","502.105","5","63.105","76.444","57.645","8.040000000000001","0"
"PATRICIO PARSON","15","15","703","X30 JR","18","18","0.321","","1.899","13.249","6","506.425","6","63.426","76.057","57.154","8.040000000000001","0"
"ISAAC MORA","16","16","715X","X30 JR","12","12","0.580","","2.479","9.637","6","502.813","6","64.006","75.368","57.564","8.040000000000001","0"
"ROBERTO CRUZ","17","17","736","X30 JR","10","10","0.434","","2.913","8.634","6","501.81","5","64.44","74.86","57.679","8.040000000000001","0"
"XIMENA LABASTIDA","18","18","708","X30 JR","8","8","0.966","","3.879","0 Laps","6","488.65","3","65.406","73.755","59.233","8.040000000000001","0"
"DAVID MARTINEZ","19","19","715","X30 JR","4","4","0.110","","3.989","0.822","6","493.998","5","65.516","73.631","58.591","8.040000000000001","0"
"DANIEL BUSTAMANTE","20","20","705","X30 JR","13","13","1.271","","5.260","1 Lap","5","451.56","4","66.787","72.23","53.415","6.7","0"
