"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","MINI SWIFT 60","1073748050","CALIFICACION","Qualifying","2022-04-30 16:30:00 UTC","2022-04-30 17:12:01 UTC","PROVISIONAL","6","https://racehero.io/events/1-fecha-kbr/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"MAX JAUREGUI","1","1","128","MINI","14","13","","","","0","5","447.061","3","66.294","72.767","53.952","6.7","0","PRAGA"
"JOSE CARLOS MURAD","2","2","180","MINI","1","1","0.183","","0.183","35.052","6","482.113","2","66.477","72.566","60.036","8.040000000000001","0"
"PABLO JAUREGUI","3","3","132","MINI","13","12","0.126","","0.309","0 Laps","5","444.885","3","66.603","72.429","54.216","6.7","0"
"MIGUEL MANZANO","4","4","126","MINI","6","5","0.004","","0.313","46.203","6","493.264","3","66.607","72.425","58.679","8.040000000000001","0"
"LUIS FERNANDO NUNEZ","5","5","177","MINI","4","3","0.027","","0.340","43.803","6","490.864","2","66.634","72.395","58.965","8.040000000000001","0"
"SALVADOR DURAN","6","6","122","MINI","5","4","0.250","","0.590","41.397","5","488.458","2","66.884","72.125","49.38","6.7","0"
"JORGE ALEJANDRO FARFAN","7","7","123","MINI","2","2","0.217","","0.807","45.289","6","492.35","5","67.101","71.892","58.787","8.040000000000001","0"
"PATRICIO TOLEDO DIAZ","8","8","111","MINI","7","6","0.875","","1.682","0 Laps","5","433.814","2","67.976","70.966","55.6","6.7","0","TOLEDOS RT"
"RODOLFO TORRES","9","9","129","MINI","9","8","0.310","","1.992","58.497","6","505.558","2","68.286","70.644","57.252","8.040000000000001","0"
"LEONEL DAVALOS MACHUCA","10","10","144","MINI","11","10","0.980","","2.972","0.447","5","447.508","5","69.266","69.645","53.898","6.7","0"
"ANA CRISTINA SOLIS","11","11","16","MINI","12","11","0.080","","3.052","0 Laps","5","447.038","5","69.346","69.564","53.955","6.7","0"
"XIMENA SOLIS","12","12","100","MINI","10","9","0.794","","3.846","2.499","5","449.56","2","70.14","68.777","53.652","6.7","0"
"MAX CORTAZAR JR","13","1","104","MICRO","3","1","","","","0","6","491.517","4","66.79","72.226","58.887","8.040000000000001","0"
"GAEL MALFAVON","14","13","115","MINI","8","7","","","","55.664","6","502.725","4","67.7","71.256","57.574","8.040000000000001","0"
