"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","X30 JR","1073748008","CARRERA PRE FINAL","Race","2022-05-01 16:30:00 UTC","2022-05-01 16:41:51 UTC","PROVISIONAL","10","https://racehero.io/events/1-fecha-kbr/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUELL","1","1","799","X30 JR","1","1","","","","0","10","623.641","5","61.614","78.294","77.352","13.4","0"
"GERARDO PERALTA","2","2","723","X30 JR","2","2","3.621","","3.621","3.621","10","627.262","10","61.664","78.23","76.906","13.4","0"
"RODRIGO NAIME","3","3","729","X30 JR","4","4","0.649","","4.270","4.27","10","627.911","8","61.7","78.185","76.826","13.4","0","HRI"
"PATRICIO GONZALEZ","4","4","735","X30 JR","9","9","0.211","","4.481","4.481","10","628.122","9","61.481","78.463","76.8","13.4","0"
"DIEGO MENDEZ TORRES","5","5","733","X30 JR","5","5","2.251","","6.732","6.732","10","630.373","9","62.137","77.635","76.526","13.4","0"
"CARLOS ROMERO SLIM","6","6","770","X30 JR","7","7","0.107","","6.839","6.839","10","630.48","6","61.977","77.835","76.513","13.4","0"
"ALVARO PARRA","7","7","707","X30 JR","6","6","0.301","","7.140","7.14","10","630.781","8","61.517","78.417","76.477","13.4","0"
"ALEJANDRO REYES","8","8","789","X30 JR","11","11","0.659","","7.799","7.799","10","631.44","6","61.872","77.967","76.397","13.4","0"
"EDUARDO PERALTA","9","9","747","X30 JR","8","8","4.802","","12.601","12.601","10","636.242","6","62.014","77.789","75.82","13.4","0","2B RACING"
"DAVID MARTINEZ","10","10","715","X30 JR","3","3","1.094","","13.695","13.695","10","637.336","9","61.88","77.957","75.69","13.4","0"
"DIEGO GONZALEZ","11","11","713","X30 JR","14","14","0.687","","14.382","14.382","10","638.023","6","62.076","77.711","75.609","13.4","0"
"ENRIQUE GUILBERT","12","12","716","X30 JR","15","15","3.086","","17.468","17.468","10","641.109","6","62.176","77.586","75.245","13.4","0"
"JUAN CARLOS GUERRA","13","13","714","X30 JR","10","10","0.477","","17.945","17.945","10","641.586","6","62.536","77.14","75.189","13.4","0"
"ISAAC MORA","14","14","715X","X30 JR","16","16","6.655","","24.600","24.6","10","648.241","6","63.614","75.832","74.417","13.4","0"
"XIMENA LABASTIDA","15","15","708","X30 JR","12","12","0.233","","24.833","24.833","10","648.474","7","63.58","75.873","74.39","13.4","0"
"DANIEL BUSTAMANTE","16","16","705","X30 JR","17","17","12.951","","37.784","37.784","10","661.425","9","64.644","74.624","72.933","13.4","0"
"IÑAKI ARRIOLA","17","17","798","X30 JR","13","13","1.039","","38.823","38.823","10","662.464","10","62.771","76.851","72.819","13.4","0","RPL"
"PATRICIO PARSON","18","18","703","X30 JR","19","19","2.114","","40.937","40.937","10","664.578","9","63.779","75.636","72.587","13.4","0"
"ROBERTO CRUZ","19","19","736","X30 JR","18","18","3.230","","44.167","44.167","10","667.808","6","64.578","74.7","72.236","13.4","0"
"ALAN ZEZATTI","20","20","743","X30 JR","20","20","","","NT","8 Laps","2","139.093","2","64.109","75.247","69.364","2.68","0"
