"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","BABY IAME M1 / COMER 50CC","1073747992","CARRERA FINAL","Race","2022-05-01 17:55:00 UTC","2022-05-01 18:17:29 UTC","PROVISIONAL","10","https://racehero.io/events/1-fecha-kbr/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX CAPITAN GARDUÑO","1","1","23","BABY","1","1","","","","0","10","772.383","2","71.976","67.022","62.456","13.4","0"
"CESAR BARRADAS BANDA","2","2","11","BABY","2","2","0.722","","0.722","0.722","10","773.105","3","72.093","66.914","62.398","13.4","0"
"JERONIMO PACHECO","3","3","33","BABY","3","3","32.166","","32.888","32.888","10","805.271","3","75.197","64.151","59.905","13.4","0"
"ANTONIO CORTES","4","4","17","BABY","8","8","39.423","","1:12.311","1:12.311","10","844.694","6","75.916","63.544","57.109","13.4","0"
"JOSE DE JESUS ESPEJEL","5","5","21","BABY","6","6","1 Vuelta","","1 Vuelta","32.428","9","804.811","7","81.574","59.136","53.946","12.06","0"
"EMILIO ROVELO","6","6","95","BABY","7","7","0.276","","1 Vuelta","32.704","9","805.087","5","80.757","59.735","53.927","12.06","0"
"DIEGO GONZALEZ","7","7","10","BABY","4","4","3.734","","1 Vuelta","36.438","9","808.821","5","80.482","59.939","53.678","12.06","0"
"MATEO MENDOZA","8","8","13","BABY","5","5","0.495","","1 Vuelta","36.933","9","809.316","4","81.584","59.129","53.645","12.06","0"
"LUCIANO MARTINEZ","9","9","37","BABY","9","9","36.808","","1 Vuelta","1:13.741","9","846.124","3","84.398","57.158","51.312","12.06","0"
"ALEJANDRO CAMPOS","10","10","36","BABY","11","11","1 Vuelta","","2 Vueltas","43.49","8","815.873","3","93.673","51.498","47.301","10.72","0"
"SANTIAGO MORALES","11","11","50","BABY","10","10","3.180","","2 Vueltas","46.67","8","819.053","6","94.888","50.839","47.118","10.72","0"
