"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484612-20220429","1ª Fecha KBR","2022-04-29 19:10:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","BABY IAME M1 / COMER 50CC","1073747988","CALIFICACION","Qualifying","2022-04-30 15:40:00 UTC","2022-04-30 16:18:01 UTC","PROVISIONAL","5","https://racehero.io/events/1-fecha-kbr/results/1073747988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX CAPITAN GARDUÑO","1","1","23","BABY","8","8","","","","0","4","439.812","2","72.282","66.739","43.873","5.36","0"
"CESAR BARRADAS BANDA","2","2","11","BABY","1","1","1.313","","1.313","35.539","5","475.351","2","73.595","65.548","50.741","6.7","0"
"ANTONIO CORTES","3","3","17","BABY","2","2","3.451","","4.764","6.301","4","446.113","3","77.046","62.612","43.254","5.36","0"
"JERONIMO PACHECO","4","4","33","BABY","3","3","0.273","","5.037","3.58","4","443.392","1","77.319","62.391","43.519","5.36","0"
"MATEO MENDOZA","5","5","13","BABY","4","4","5.860","","10.897","13.789","4","453.601","3","83.179","57.995","42.54","5.36","0"
"JOSE DE JESUS ESPEJEL","6","6","21","BABY","11","","4.850","","15.747","32.637","3","472.449","1","88.029","54.8","30.632","4.0200000000000005","0"
"DIEGO GONZALEZ","7","7","10","BABY","7","7","0.277","","16.024","50.568","4","490.38","4","88.306","54.628","39.349","5.36","0"
"EMILIO ROVELO","8","8","95","BABY","6","6","0.111","","16.135","50.266","4","490.078","4","88.417","54.56","39.373","5.36","0"
"LUCIANO MARTINEZ","9","9","38","BABY","5","5","1.733","","17.868","1 Lap","3","401.061","3","90.15","53.511","36.084","4.0200000000000005","0"
"SANTIAGO MORALES","10","10","50","BABY","10","10","8.562","","26.430","6.26","3","446.072","2","98.712","48.869","32.443","4.0200000000000005","0"
"ALEJANDRO CAMPOS","11","11","36","BABY","9","9","0.270","","26.700","8.26","3","448.072","2","98.982","48.736","32.298","4.0200000000000005","0"
